ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,20,Miscellaneous,ZAF,250505.453125
2,África,120,Madagascar,2016,2016,20,Miscellaneous,MDG,13215.7998046875
2,África,124,Egipto,2016,2016,20,Miscellaneous,EGY,1108.0699462890625
2,África,126,Túnez,2016,2016,20,Miscellaneous,TUN,35880.3984375
2,África,128,Marruecos,2016,2016,20,Miscellaneous,MAR,9165.390625
9,Oceanía,405,Nueva Zelandia,2016,2016,20,Miscellaneous,NZL,78686.109375
9,Oceanía,406,Australia,2016,2016,20,Miscellaneous,AUS,562673.8125
9,Oceanía,415,Vanuatu,2016,2016,20,Miscellaneous,VUT,6929.5703125
19,América,201,Venezuela,2016,2016,20,Miscellaneous,VEN,91111.59375
19,América,202,Colombia,2016,2016,20,Miscellaneous,COL,20019478.0
19,América,206,República Dominicana,2016,2016,20,Miscellaneous,DOM,416.92999267578125
19,América,207,Bahamas,2016,2016,20,Miscellaneous,BHS,1312.6400146484375
19,América,208,Haití,2016,2016,20,Miscellaneous,HTI,191.35000610351562
19,América,210,Panamá,2016,2016,20,Miscellaneous,PAN,446667.46875
19,América,211,Costa Rica,2016,2016,20,Miscellaneous,CRI,128934.34375
19,América,213,El Salvador,2016,2016,20,Miscellaneous,SLV,492366.375
19,América,214,Honduras,2016,2016,20,Miscellaneous,HND,213534.15625
19,América,215,Guatemala,2016,2016,20,Miscellaneous,GTM,50009.76171875
19,América,216,México,2016,2016,20,Miscellaneous,MEX,42695208.0
19,América,218,Ecuador,2016,2016,20,Miscellaneous,ECU,1943052.25
19,América,219,Perú,2016,2016,20,Miscellaneous,PER,7510103.0
19,América,220,Brasil,2016,2016,20,Miscellaneous,BRA,43114224.0
19,América,221,Bolivia,2016,2016,20,Miscellaneous,BOL,118423.46875
19,América,222,Paraguay,2016,2016,20,Miscellaneous,PRY,28231.28125
19,América,223,Uruguay,2016,2016,20,Miscellaneous,URY,2067946.5
19,América,224,Argentina,2016,2016,20,Miscellaneous,ARG,19508930.0
19,América,225,Estados Unidos de América,2016,2016,20,Miscellaneous,USA,85994056.0
19,América,226,Canadá,2016,2016,20,Miscellaneous,CAN,3083519.5
19,América,246,Islas Caimán,2016,2016,20,Miscellaneous,CYM,948.75
19,América,251,Puerto Rico,2016,2016,20,Miscellaneous,PRI,17580.0
142,Asia,301,Jordania,2016,2016,20,Miscellaneous,JOR,10987.3701171875
142,Asia,305,Chipre,2016,2016,20,Miscellaneous,CYP,94651.25
142,Asia,306,Israel,2016,2016,20,Miscellaneous,ISR,2760335.75
142,Asia,308,Afghanistán,2016,2016,20,Miscellaneous,AFG,8044.4501953125
142,Asia,309,Irán,2016,2016,20,Miscellaneous,IRN,4383.580078125
142,Asia,310,Siria,2016,2016,20,Miscellaneous,SYR,4776.5400390625
142,Asia,311,Libano,2016,2016,20,Miscellaneous,LBN,315.2699890136719
142,Asia,314,Sri Lanka,2016,2016,20,Miscellaneous,LKA,212014.609375
142,Asia,315,Camboya,2016,2016,20,Miscellaneous,KHM,33611.21875
142,Asia,317,India,2016,2016,20,Miscellaneous,IND,6447282.5
142,Asia,319,Tailandia,2016,2016,20,Miscellaneous,THA,4567880.5
142,Asia,320,Nepal,2016,2016,20,Miscellaneous,NPL,383.6400146484375
142,Asia,321,Bangladesh,2016,2016,20,Miscellaneous,BGD,29597.4609375
142,Asia,324,Pakistán,2016,2016,20,Miscellaneous,PAK,2967408.25
142,Asia,325,Viet Nam,2016,2016,20,Miscellaneous,VNM,14500039.0
142,Asia,328,Indonesia,2016,2016,20,Miscellaneous,IDN,5533698.0
142,Asia,329,Malasia,2016,2016,20,Miscellaneous,MYS,24483434.0
142,Asia,330,Taiwán,2016,2016,20,Miscellaneous,TWN,10982313.0
142,Asia,331,Japón,2016,2016,20,Miscellaneous,JPN,5301786.5
142,Asia,332,Singapur,2016,2016,20,Miscellaneous,SGP,79912.0390625
142,Asia,333,Corea del Sur,2016,2016,20,Miscellaneous,KOR,5431499.0
142,Asia,335,Filipinas,2016,2016,20,Miscellaneous,PHL,1097702.875
142,Asia,336,China,2016,2016,20,Miscellaneous,CHN,747596096.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,20,Miscellaneous,ARE,38479.421875
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,20,Miscellaneous,HKG,556108.0
142,Asia,345,Macao,2016,2016,20,Miscellaneous,MAC,398589.625
142,Asia,522,Turquia,2016,2016,20,Miscellaneous,TUR,2912440.75
142,Asia,550,Georgia,2016,2016,20,Miscellaneous,GEO,34.439998626708984
150,Europa,501,Portugal,2016,2016,20,Miscellaneous,PRT,1522876.75
150,Europa,504,Italia,2016,2016,20,Miscellaneous,ITA,22514694.0
150,Europa,505,Francia,2016,2016,20,Miscellaneous,FRA,8032827.5
150,Europa,506,Irlanda,2016,2016,20,Miscellaneous,IRL,184960.078125
150,Europa,507,Dinamarca,2016,2016,20,Miscellaneous,DNK,9787316.0
150,Europa,508,Suiza,2016,2016,20,Miscellaneous,CHE,1710411.625
150,Europa,509,Austria,2016,2016,20,Miscellaneous,AUT,2272897.5
150,Europa,510,Reino Unido,2016,2016,20,Miscellaneous,GBR,4149019.0
150,Europa,511,Suecia,2016,2016,20,Miscellaneous,SWE,1098911.75
150,Europa,512,Finlandia,2016,2016,20,Miscellaneous,FIN,361527.0
150,Europa,513,Noruega,2016,2016,20,Miscellaneous,NOR,94713.90625
150,Europa,514,Bélgica,2016,2016,20,Miscellaneous,BEL,1999080.25
150,Europa,515,Holanda,2016,2016,20,Miscellaneous,IRL,1309363.5
150,Europa,517,España,2016,2016,20,Miscellaneous,ESP,28584634.0
150,Europa,518,Albania,2016,2016,20,Miscellaneous,ALB,1743.260009765625
150,Europa,519,Rumania,2016,2016,20,Miscellaneous,ROU,186376.296875
150,Europa,520,Grecia,2016,2016,20,Miscellaneous,GRC,3457004.25
150,Europa,526,Yugoslavia,2016,2016,20,Miscellaneous,MDA,38459.8984375
150,Europa,527,Bulgaria,2016,2016,20,Miscellaneous,BGR,137735.03125
150,Europa,528,Polonia,2016,2016,20,Miscellaneous,POL,1387324.0
150,Europa,530,Hungria,2016,2016,20,Miscellaneous,HUN,890582.875
150,Europa,532,Luxemburgo,2016,2016,20,Miscellaneous,LUX,0.4699999988079071
150,Europa,542,Belarús,2016,2016,20,Miscellaneous,BLR,68034.0
150,Europa,543,Bosnia y Herzegovina,2016,2016,20,Miscellaneous,BIH,351.739990234375
150,Europa,544,República Checa,2016,2016,20,Miscellaneous,CZE,3505814.0
150,Europa,545,República Eslovaca,2016,2016,20,Miscellaneous,SVK,798398.125
150,Europa,546,Serbia,2016,2016,20,Miscellaneous,SRB,89392.5078125
150,Europa,547,Croacia,2016,2016,20,Miscellaneous,HRV,22230.76953125
150,Europa,548,Eslovenia,2016,2016,20,Miscellaneous,SVN,1106376.375
150,Europa,549,Estonia,2016,2016,20,Miscellaneous,EST,149353.015625
150,Europa,553,Letonia,2016,2016,20,Miscellaneous,LVA,1152.5699462890625
150,Europa,554,Lituania,2016,2016,20,Miscellaneous,LTU,398803.34375
150,Europa,559,Ucrania,2016,2016,20,Miscellaneous,UKR,1076697.625
150,Europa,561,Montenegro,2016,2016,20,Miscellaneous,MNE,29875.169921875
150,Europa,562,Rusia,2016,2016,20,Miscellaneous,RUS,36335.5703125
150,Europa,563,Alemania,2016,2016,20,Miscellaneous,DEU,21649426.0
999,Otros,997,Chile,2016,2016,20,Miscellaneous,XXX,144301.453125
