ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,126,Túnez,2013,2013,18980.0
19,América,202,Colombia,2012,2012,12574.33984375
19,América,202,Colombia,2013,2013,5655.2900390625
19,América,202,Colombia,2014,2014,54451.0078125
19,América,202,Colombia,2015,2015,4523.22021484375
19,América,202,Colombia,2016,2016,2279.60009765625
19,América,209,Cuba,2011,2011,2524.64990234375
19,América,216,México,2011,2011,72931.6015625
19,América,216,México,2012,2012,13947.169921875
19,América,216,México,2013,2013,49812.1171875
19,América,216,México,2014,2014,26541.310546875
19,América,216,México,2015,2015,44765.5390625
19,América,216,México,2016,2016,84109.6171875
19,América,218,Ecuador,2011,2011,1047940.75
19,América,218,Ecuador,2012,2012,68819.3828125
19,América,219,Perú,2011,2011,7538641.0
19,América,219,Perú,2012,2012,9487626.0
19,América,219,Perú,2013,2013,9707351.0
19,América,219,Perú,2014,2014,9018261.0
19,América,219,Perú,2015,2015,11294184.0
19,América,219,Perú,2016,2016,10425353.0
19,América,220,Brasil,2011,2011,63588.5703125
19,América,220,Brasil,2012,2012,488737.0625
19,América,220,Brasil,2013,2013,368411.84375
19,América,220,Brasil,2014,2014,1132423.5
19,América,220,Brasil,2015,2015,2749913.25
19,América,220,Brasil,2016,2016,1981886.125
19,América,221,Bolivia,2013,2013,125905.421875
19,América,221,Bolivia,2014,2014,243778.90625
19,América,221,Bolivia,2015,2015,86204.078125
19,América,222,Paraguay,2013,2013,14408.4404296875
19,América,222,Paraguay,2014,2014,146424.765625
19,América,223,Uruguay,2013,2013,29062.720703125
19,América,224,Argentina,2011,2011,51770.640625
19,América,224,Argentina,2012,2012,52706.359375
19,América,224,Argentina,2013,2013,527568.1875
19,América,224,Argentina,2014,2014,2089030.375
19,América,224,Argentina,2015,2015,2478246.75
19,América,224,Argentina,2016,2016,2329278.25
19,América,225,Estados Unidos de América,2011,2011,3756927.75
19,América,225,Estados Unidos de América,2012,2012,6131894.5
19,América,225,Estados Unidos de América,2013,2013,5865832.0
19,América,225,Estados Unidos de América,2014,2014,4180885.75
19,América,225,Estados Unidos de América,2015,2015,4627741.5
19,América,225,Estados Unidos de América,2016,2016,4518393.5
19,América,226,Canadá,2011,2011,207144.8125
19,América,226,Canadá,2013,2013,28275.30078125
19,América,226,Canadá,2014,2014,111208.4765625
19,América,226,Canadá,2015,2015,1446.239990234375
19,América,226,Canadá,2016,2016,23336.71875
142,Asia,314,Sri Lanka,2015,2015,9521.26953125
142,Asia,317,India,2012,2012,4127.93994140625
142,Asia,317,India,2013,2013,4550.97998046875
142,Asia,317,India,2014,2014,30142.53125
142,Asia,317,India,2015,2015,14021.919921875
142,Asia,317,India,2016,2016,43494.1015625
142,Asia,324,Pakistán,2014,2014,26745.080078125
142,Asia,324,Pakistán,2015,2015,39535.48828125
142,Asia,324,Pakistán,2016,2016,49772.41015625
142,Asia,328,Indonesia,2014,2014,3110.9599609375
142,Asia,329,Malasia,2011,2011,25304.41015625
142,Asia,329,Malasia,2012,2012,649074.75
142,Asia,329,Malasia,2013,2013,54614.19921875
142,Asia,329,Malasia,2014,2014,41023.0
142,Asia,330,Taiwán,2011,2011,12517.330078125
142,Asia,330,Taiwán,2012,2012,17917.259765625
142,Asia,330,Taiwán,2013,2013,7408.419921875
142,Asia,330,Taiwán,2015,2015,2007.47998046875
142,Asia,330,Taiwán,2016,2016,12098.900390625
142,Asia,331,Japón,2011,2011,33645.1328125
142,Asia,331,Japón,2012,2012,13202.390625
142,Asia,331,Japón,2014,2014,1739.4400634765625
142,Asia,331,Japón,2015,2015,419.489990234375
142,Asia,331,Japón,2016,2016,4278.3798828125
142,Asia,332,Singapur,2013,2013,6365.64013671875
142,Asia,333,Corea del Sur,2011,2011,330.0
142,Asia,333,Corea del Sur,2013,2013,5200.0
142,Asia,333,Corea del Sur,2014,2014,20895.83984375
142,Asia,333,Corea del Sur,2015,2015,15002.7197265625
142,Asia,336,China,2011,2011,510525.25
142,Asia,336,China,2012,2012,2459869.75
142,Asia,336,China,2013,2013,1248556.875
142,Asia,336,China,2014,2014,1446139.0
142,Asia,336,China,2015,2015,956194.75
142,Asia,336,China,2016,2016,1413555.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,142089.5625
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,262611.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,540970.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,185423.234375
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,198125.671875
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,177779.65625
142,Asia,522,Turquia,2014,2014,21848.380859375
142,Asia,522,Turquia,2015,2015,75397.4296875
142,Asia,522,Turquia,2016,2016,10555.2197265625
150,Europa,501,Portugal,2013,2013,340912.0
150,Europa,504,Italia,2011,2011,82847.640625
150,Europa,504,Italia,2012,2012,1155688.0
150,Europa,504,Italia,2013,2013,792279.75
150,Europa,504,Italia,2014,2014,905289.625
150,Europa,504,Italia,2015,2015,574724.3125
150,Europa,504,Italia,2016,2016,1499046.5
150,Europa,505,Francia,2011,2011,854119.625
150,Europa,505,Francia,2012,2012,4431192.5
150,Europa,505,Francia,2013,2013,460160.3125
150,Europa,505,Francia,2014,2014,744663.375
150,Europa,505,Francia,2015,2015,425009.40625
150,Europa,505,Francia,2016,2016,338913.71875
150,Europa,507,Dinamarca,2011,2011,3513.169921875
150,Europa,507,Dinamarca,2016,2016,29546.7109375
150,Europa,508,Suiza,2011,2011,36.61000061035156
150,Europa,508,Suiza,2014,2014,7540.15966796875
150,Europa,508,Suiza,2015,2015,27332.849609375
150,Europa,509,Austria,2015,2015,80384.0703125
150,Europa,509,Austria,2016,2016,187066.125
150,Europa,510,Reino Unido,2011,2011,30178.51953125
150,Europa,510,Reino Unido,2012,2012,555928.5
150,Europa,510,Reino Unido,2013,2013,95059.53125
150,Europa,510,Reino Unido,2014,2014,32866.4296875
150,Europa,510,Reino Unido,2015,2015,13335.66015625
150,Europa,510,Reino Unido,2016,2016,4285.650390625
150,Europa,511,Suecia,2011,2011,101408.796875
150,Europa,511,Suecia,2012,2012,91351.65625
150,Europa,511,Suecia,2013,2013,134566.328125
150,Europa,511,Suecia,2014,2014,72925.4921875
150,Europa,511,Suecia,2015,2015,79846.2109375
150,Europa,512,Finlandia,2012,2012,334361.15625
150,Europa,512,Finlandia,2013,2013,242063.984375
150,Europa,512,Finlandia,2014,2014,122725.1171875
150,Europa,512,Finlandia,2015,2015,309834.25
150,Europa,512,Finlandia,2016,2016,154562.8125
150,Europa,513,Noruega,2015,2015,10330.400390625
150,Europa,513,Noruega,2016,2016,82028.671875
150,Europa,514,Bélgica,2014,2014,379762.21875
150,Europa,514,Bélgica,2015,2015,147312.5625
150,Europa,514,Bélgica,2016,2016,11035.759765625
150,Europa,515,Holanda,2011,2011,1160.9300537109375
150,Europa,515,Holanda,2012,2012,4901.9501953125
150,Europa,515,Holanda,2013,2013,3563.300048828125
150,Europa,515,Holanda,2014,2014,1877.6099853515625
150,Europa,515,Holanda,2015,2015,12179.1689453125
150,Europa,515,Holanda,2016,2016,12283.3701171875
150,Europa,517,España,2011,2011,323709.09375
150,Europa,517,España,2012,2012,192278.78125
150,Europa,517,España,2013,2013,64607.65625
150,Europa,517,España,2014,2014,261708.96875
150,Europa,517,España,2015,2015,231458.21875
150,Europa,517,España,2016,2016,3646007.75
150,Europa,519,Rumania,2016,2016,99445.90625
150,Europa,528,Polonia,2014,2014,5350.10009765625
150,Europa,528,Polonia,2016,2016,257786.171875
150,Europa,544,República Checa,2016,2016,106.0199966430664
150,Europa,549,Estonia,2016,2016,16380.0
150,Europa,562,Rusia,2016,2016,136129.78125
150,Europa,563,Alemania,2011,2011,95327.9453125
150,Europa,563,Alemania,2012,2012,20346.609375
150,Europa,563,Alemania,2013,2013,74725.875
150,Europa,563,Alemania,2014,2014,466552.6875
150,Europa,563,Alemania,2015,2015,866466.0625
150,Europa,563,Alemania,2016,2016,588057.5625
