ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,11065.419921875
2011,2011,1,Tarapacá,113,Iquique,700642.1875
2011,2011,2,Antofagasta,9,Antofagasta,10732391.0
2011,2011,2,Antofagasta,19,Calama,268184.71875
2011,2011,2,Antofagasta,170,Mejillones,2203.22998046875
2011,2011,2,Antofagasta,321,Tocopilla,54324.5390625
2011,2011,3,Atacama,68,Copiapó,877849.4375
2011,2011,3,Atacama,317,Tierra Amarilla,14271.029296875
2011,2011,3,Atacama,330,Vallenar,7223.919921875
2011,2011,4,Coquimbo,69,Coquimbo,1565197.875
2011,2011,4,Coquimbo,126,La Serena,5273795.0
2011,2011,4,Coquimbo,192,Ovalle,681320.4375
2011,2011,4,Coquimbo,195,Paihuano,201645.359375
2011,2011,4,Coquimbo,278,Salamanca,15226.099609375
2011,2011,4,Coquimbo,334,Vicuña,894957.1875
2011,2011,5,Valparaíso,1,Algarrobo,8633.0
2011,2011,5,Valparaíso,22,Calera,559521.0625
2011,2011,5,Valparaíso,31,Casablanca,13057032.0
2011,2011,5,Valparaíso,63,Con Cón,2791151872.0
2011,2011,5,Valparaíso,115,Isla De Pascua,28878.48828125
2011,2011,5,Valparaíso,118,La Cruz,11593.83984375
2011,2011,5,Valparaíso,138,Limache,287743.96875
2011,2011,5,Valparaíso,151,Los Andes,10369920.0
2011,2011,5,Valparaíso,183,Nogales,322148.0625
2011,2011,5,Valparaíso,190,Olmué,3447.43994140625
2011,2011,5,Valparaíso,242,Putaendo,120706.5625
2011,2011,5,Valparaíso,252,Quillota,909160.5625
2011,2011,5,Valparaíso,253,Quilpué,327865.09375
2011,2011,5,Valparaíso,257,Quintero,4328.39990234375
2011,2011,5,Valparaíso,279,San Antonio,375916.96875
2011,2011,5,Valparaíso,285,San Felipe,1010362.0
2011,2011,5,Valparaíso,331,Valparaiso,27542670.0
2011,2011,5,Valparaíso,337,Villa Alemana,27064.380859375
2011,2011,5,Valparaíso,339,Viña Del Mar,32090344.0
2011,2011,6,O'Higgins,82,Doñihue,135290.546875
2011,2011,6,O'Higgins,101,Graneros,60797576.0
2011,2011,6,O'Higgins,159,Machalí,82369.0
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,1262928.25
2011,2011,6,O'Higgins,259,Rancagua,21760324.0
2011,2011,6,O'Higgins,265,Rengo,187004.671875
2011,2011,6,O'Higgins,266,Requinoa,26620.0
2011,2011,6,O'Higgins,286,San Fernando,527576.75
2011,2011,6,O'Higgins,302,San Vicente,72914.9453125
2011,2011,7,Maule,66,Constitución,102320.4296875
2011,2011,7,Maule,79,Curicó,441741.1875
2011,2011,7,Maule,139,Linares,605637.0625
2011,2011,7,Maule,168,Maule,3412.5
2011,2011,7,Maule,204,Parral,46332.0
2011,2011,7,Maule,267,Retiro,253733.328125
2011,2011,7,Maule,311,Talca,948077.625
2011,2011,7,Maule,315,Teno,23789.6796875
2011,2011,8,Biobío,11,Arauco,1572909.875
2011,2011,8,Biobío,15,Bulnes,4393.56005859375
2011,2011,8,Biobío,41,Chiguayante,1717410.25
2011,2011,8,Biobío,43,Chillán,5095479.0
2011,2011,8,Biobío,44,Chillán Viejo,278.1400146484375
2011,2011,8,Biobío,64,Concepción,8380999.5
2011,2011,8,Biobío,70,Coronel,17922304.0
2011,2011,8,Biobío,76,Curanilahue,5696.89990234375
2011,2011,8,Biobío,152,Los Angeles,473926.0
2011,2011,8,Biobío,157,Lota,22098.62890625
2011,2011,8,Biobío,176,Mulchén,141.0
2011,2011,8,Biobío,177,Nacimiento,104146.40625
2011,2011,8,Biobío,208,Pemuco,167243.859375
2011,2011,8,Biobío,210,Penco,96119.5625
2011,2011,8,Biobío,288,San Ignacio,400000.0
2011,2011,8,Biobío,298,San Pedro De La Paz,4079852.5
2011,2011,8,Biobío,312,Talcahuano,8227204.5
2011,2011,8,Biobío,343,Yungay,415589.96875
2011,2011,9,Araucanía,8,Angol,1218.3199462890625
2011,2011,9,Araucanía,135,Lautaro,2877815.75
2011,2011,9,Araucanía,147,Loncoche,21.299999237060547
2011,2011,9,Araucanía,194,Padre Las Casas,31214.990234375
2011,2011,9,Araucanía,230,Pucón,49021.34375
2011,2011,9,Araucanía,314,Temuco,8989038.0
2011,2011,9,Araucanía,326,Traiguén,1275.0
2011,2011,9,Araucanía,335,Vilcún,6601.5
2011,2011,10,Los Lagos,20,Calbuco,54566.33984375
2011,2011,10,Los Lagos,32,Castro,26597.599609375
2011,2011,10,Los Lagos,141,Llanquihue,3896.10009765625
2011,2011,10,Los Lagos,191,Osorno,7284711.5
2011,2011,10,Los Lagos,233,Puerto Montt,2627893.0
2011,2011,10,Los Lagos,235,Puerto Varas,16253.2900390625
2011,2011,10,Los Lagos,241,Purranque,6528.31005859375
2011,2011,12,Magallanes,238,Punta Arenas,271313.28125
2011,2011,13,Region Metropolitana Santiago,2,Alhué,1723.5
2011,2011,13,Region Metropolitana Santiago,14,Buin,9301416.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,62708.140625
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,43544780.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,2465373.5
2011,2011,13,Region Metropolitana Santiago,59,Colina,30554492.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,21477080.0
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,1950409.375
2011,2011,13,Region Metropolitana Santiago,85,El Monte,506740.09375
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,72735376.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,332187168.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,6353164.0
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,222901.578125
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,5262252.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,6034620.5
2011,2011,13,Region Metropolitana Santiago,121,La Granja,3108129.5
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,35353.19921875
2011,2011,13,Region Metropolitana Santiago,125,La Reina,23628976.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,574711744.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,517631.125
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,774402.5
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,510719.65625
2011,2011,13,Region Metropolitana Santiago,160,Macul,55359304.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,135067328.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,6297827.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,25380828.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,8585326.0
2011,2011,13,Region Metropolitana Santiago,197,Paine,2511653.25
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,9185993.0
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,63588.5703125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,16629955.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,1400.0
2011,2011,13,Region Metropolitana Santiago,228,Providencia,138704800.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,76891728.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,4492203.5
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,423200256.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,84609032.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,12651519.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,150588992.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,115124688.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,35702844.0
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,24748356.0
2011,2011,13,Region Metropolitana Santiago,296,San Pedro,17419.7109375
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,1897894.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,526164128.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,874209.625
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,1081668.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,54092904.0
2011,2011,14,Los Ríos,128,Lago Ranco,25200.0
2011,2011,14,Los Ríos,153,Los Lagos,2092.0
2011,2011,14,Los Ríos,329,Valdivia,2876488.75
2011,2011,15,Arica y Parinacota,12,Arica,1851713.75
2012,2012,1,Tarapacá,113,Iquique,2263716.0
2012,2012,2,Antofagasta,9,Antofagasta,20296528.0
2012,2012,2,Antofagasta,19,Calama,30265.8515625
2012,2012,2,Antofagasta,170,Mejillones,5113.77001953125
2012,2012,2,Antofagasta,297,San Pedro De Atacama,4733.22998046875
2012,2012,2,Antofagasta,321,Tocopilla,189942.5625
2012,2012,3,Atacama,68,Copiapó,472837.71875
2012,2012,3,Atacama,330,Vallenar,9330.7802734375
2012,2012,4,Coquimbo,69,Coquimbo,3910212.5
2012,2012,4,Coquimbo,126,La Serena,7891326.0
2012,2012,4,Coquimbo,192,Ovalle,311460.71875
2012,2012,4,Coquimbo,195,Paihuano,50770.01953125
2012,2012,4,Coquimbo,334,Vicuña,1251342.25
2012,2012,5,Valparaíso,1,Algarrobo,43667.48046875
2012,2012,5,Valparaíso,22,Calera,319306.5625
2012,2012,5,Valparaíso,31,Casablanca,16626222.0
2012,2012,5,Valparaíso,63,Con Cón,1446891264.0
2012,2012,5,Valparaíso,103,Hijuelas,1102.0400390625
2012,2012,5,Valparaíso,118,La Cruz,12556.0
2012,2012,5,Valparaíso,123,La Ligua,10471.099609375
2012,2012,5,Valparaíso,138,Limache,57655.4609375
2012,2012,5,Valparaíso,151,Los Andes,10484646.0
2012,2012,5,Valparaíso,183,Nogales,132215.1875
2012,2012,5,Valparaíso,242,Putaendo,339120.0
2012,2012,5,Valparaíso,252,Quillota,2636872.75
2012,2012,5,Valparaíso,253,Quilpué,324317.0
2012,2012,5,Valparaíso,279,San Antonio,301537.15625
2012,2012,5,Valparaíso,285,San Felipe,848846.0
2012,2012,5,Valparaíso,331,Valparaiso,22969376.0
2012,2012,5,Valparaíso,337,Villa Alemana,61454.31640625
2012,2012,5,Valparaíso,339,Viña Del Mar,28948934.0
2012,2012,6,O'Higgins,82,Doñihue,51028.3203125
2012,2012,6,O'Higgins,101,Graneros,82002656.0
2012,2012,6,O'Higgins,159,Machalí,20044.73046875
2012,2012,6,O'Higgins,163,Malloa,1613595.125
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,772656.25
2012,2012,6,O'Higgins,218,Pichidegua,197500.0
2012,2012,6,O'Higgins,259,Rancagua,17378870.0
2012,2012,6,O'Higgins,265,Rengo,130813.4609375
2012,2012,6,O'Higgins,266,Requinoa,2015.330078125
2012,2012,6,O'Higgins,286,San Fernando,1097076.75
2012,2012,6,O'Higgins,302,San Vicente,396761.9375
2012,2012,7,Maule,66,Constitución,2063.27001953125
2012,2012,7,Maule,79,Curicó,541756.5
2012,2012,7,Maule,139,Linares,286.6199951171875
2012,2012,7,Maule,204,Parral,46431.6796875
2012,2012,7,Maule,267,Retiro,16439.5390625
2012,2012,7,Maule,289,San Javier,47799.671875
2012,2012,7,Maule,311,Talca,1833100.5
2012,2012,7,Maule,315,Teno,10533.08984375
2012,2012,8,Biobío,11,Arauco,7234351.0
2012,2012,8,Biobío,15,Bulnes,3868.429931640625
2012,2012,8,Biobío,41,Chiguayante,1559679.625
2012,2012,8,Biobío,43,Chillán,2053988.375
2012,2012,8,Biobío,53,Coelemu,4312165.0
2012,2012,8,Biobío,64,Concepción,8469477.0
2012,2012,8,Biobío,70,Coronel,9478661.0
2012,2012,8,Biobío,91,Florida,153400.0
2012,2012,8,Biobío,106,Hualpén,2002.6300048828125
2012,2012,8,Biobío,152,Los Angeles,497820.96875
2012,2012,8,Biobío,157,Lota,24824.919921875
2012,2012,8,Biobío,210,Penco,434618.90625
2012,2012,8,Biobío,281,San Carlos,9125.349609375
2012,2012,8,Biobío,298,San Pedro De La Paz,5192492.5
2012,2012,8,Biobío,312,Talcahuano,12927331.0
2012,2012,8,Biobío,327,Trehuaco,4529.10009765625
2012,2012,9,Araucanía,8,Angol,17385.71875
2012,2012,9,Araucanía,89,Ercilla,11277.0498046875
2012,2012,9,Araucanía,92,Freire,174158.15625
2012,2012,9,Araucanía,100,Gorbea,142155.5625
2012,2012,9,Araucanía,135,Lautaro,6077852.5
2012,2012,9,Araucanía,147,Loncoche,3012.18994140625
2012,2012,9,Araucanía,194,Padre Las Casas,469266.21875
2012,2012,9,Araucanía,230,Pucón,53826.73046875
2012,2012,9,Araucanía,314,Temuco,10072528.0
2012,2012,9,Araucanía,333,Victoria,1769817.25
2012,2012,9,Araucanía,335,Vilcún,13887.28125
2012,2012,9,Araucanía,338,Villarrica,14003.8798828125
2012,2012,10,Los Lagos,141,Llanquihue,4070.300048828125
2012,2012,10,Los Lagos,191,Osorno,4945350.0
2012,2012,10,Los Lagos,233,Puerto Montt,3741755.0
2012,2012,10,Los Lagos,235,Puerto Varas,899862.125
2012,2012,10,Los Lagos,241,Purranque,1398.7099609375
2012,2012,12,Magallanes,238,Punta Arenas,226599.703125
2012,2012,13,Region Metropolitana Santiago,2,Alhué,11834.41015625
2012,2012,13,Region Metropolitana Santiago,14,Buin,9954274.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,698606.5
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,35632368.0
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,478850.1875
2012,2012,13,Region Metropolitana Santiago,59,Colina,90763472.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,16625209.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,2079290.75
2012,2012,13,Region Metropolitana Santiago,85,El Monte,356934.0
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,66480024.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,415583328.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,7158211.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,164137.4375
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,6506574.5
2012,2012,13,Region Metropolitana Santiago,120,La Florida,11283509.0
2012,2012,13,Region Metropolitana Santiago,121,La Granja,6437029.0
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,1505495.125
2012,2012,13,Region Metropolitana Santiago,125,La Reina,27328044.0
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,620024768.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,1356500.0
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,448500.53125
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,101817.0390625
2012,2012,13,Region Metropolitana Santiago,160,Macul,39813724.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,92563808.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,2825280.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,27961406.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,13869009.0
2012,2012,13,Region Metropolitana Santiago,197,Paine,5761686.5
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,18258312.0
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,488737.0625
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,13051897.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,17071.701171875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,182363232.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,76187104.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,5663226.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,372230144.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,94146920.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,15302707.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,180925536.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,190925248.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,32933860.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,24983430.0
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,1859551.875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,501547168.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,430531.34375
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,1626560.625
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,51901944.0
2012,2012,14,Los Ríos,127,La Unión,3226.02001953125
2012,2012,14,Los Ríos,329,Valdivia,2298133.0
2012,2012,15,Arica y Parinacota,12,Arica,4663094.5
2013,2013,1,Tarapacá,113,Iquique,559712.125
2013,2013,2,Antofagasta,9,Antofagasta,13592394.0
2013,2013,2,Antofagasta,19,Calama,372292.0
2013,2013,2,Antofagasta,170,Mejillones,1320393.5
2013,2013,2,Antofagasta,189,Ollagüe,5121.65966796875
2013,2013,2,Antofagasta,297,San Pedro De Atacama,2810.0400390625
2013,2013,2,Antofagasta,321,Tocopilla,153100.625
2013,2013,3,Atacama,39,Chañaral,3908.320068359375
2013,2013,3,Atacama,68,Copiapó,35668.66015625
2013,2013,4,Coquimbo,69,Coquimbo,3888656.5
2013,2013,4,Coquimbo,126,La Serena,5271780.0
2013,2013,4,Coquimbo,192,Ovalle,319348.28125
2013,2013,4,Coquimbo,334,Vicuña,1017559.625
2013,2013,5,Valparaíso,1,Algarrobo,131892.546875
2013,2013,5,Valparaíso,22,Calera,74142.453125
2013,2013,5,Valparaíso,31,Casablanca,16156379.0
2013,2013,5,Valparaíso,63,Con Cón,1573212800.0
2013,2013,5,Valparaíso,103,Hijuelas,19378.7890625
2013,2013,5,Valparaíso,118,La Cruz,307300.0
2013,2013,5,Valparaíso,138,Limache,441077.90625
2013,2013,5,Valparaíso,151,Los Andes,11226750.0
2013,2013,5,Valparaíso,183,Nogales,157232.6875
2013,2013,5,Valparaíso,242,Putaendo,83160.0
2013,2013,5,Valparaíso,252,Quillota,336778.5625
2013,2013,5,Valparaíso,253,Quilpué,635648.125
2013,2013,5,Valparaíso,279,San Antonio,42206.15234375
2013,2013,5,Valparaíso,285,San Felipe,327611.875
2013,2013,5,Valparaíso,331,Valparaiso,19727934.0
2013,2013,5,Valparaíso,337,Villa Alemana,2230.0
2013,2013,5,Valparaíso,339,Viña Del Mar,28362062.0
2013,2013,6,O'Higgins,45,Chimbarongo,5690.0
2013,2013,6,O'Higgins,52,Codegua,142720.125
2013,2013,6,O'Higgins,82,Doñihue,651388.125
2013,2013,6,O'Higgins,101,Graneros,90393008.0
2013,2013,6,O'Higgins,159,Machalí,213.0800018310547
2013,2013,6,O'Higgins,163,Malloa,226505.21875
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,4693680.0
2013,2013,6,O'Higgins,218,Pichidegua,6455.109375
2013,2013,6,O'Higgins,223,Placilla,4162.0595703125
2013,2013,6,O'Higgins,259,Rancagua,22289058.0
2013,2013,6,O'Higgins,265,Rengo,278406.8125
2013,2013,6,O'Higgins,286,San Fernando,1022305.8125
2013,2013,6,O'Higgins,302,San Vicente,76643.8828125
2013,2013,7,Maule,66,Constitución,58982.7109375
2013,2013,7,Maule,79,Curicó,572250.25
2013,2013,7,Maule,139,Linares,80885.5
2013,2013,7,Maule,168,Maule,148337.6875
2013,2013,7,Maule,204,Parral,14642.6005859375
2013,2013,7,Maule,267,Retiro,60082.3515625
2013,2013,7,Maule,311,Talca,822835.9375
2013,2013,7,Maule,315,Teno,299728.15625
2013,2013,8,Biobío,11,Arauco,9070127.0
2013,2013,8,Biobío,18,Cabrero,26991.19921875
2013,2013,8,Biobío,41,Chiguayante,1222018.625
2013,2013,8,Biobío,43,Chillán,3140963.25
2013,2013,8,Biobío,53,Coelemu,4524785.0
2013,2013,8,Biobío,55,Coihueco,4218.68994140625
2013,2013,8,Biobío,64,Concepción,7969033.0
2013,2013,8,Biobío,70,Coronel,7487141.0
2013,2013,8,Biobío,91,Florida,30029.849609375
2013,2013,8,Biobío,152,Los Angeles,2308087.25
2013,2013,8,Biobío,157,Lota,474560.6875
2013,2013,8,Biobío,208,Pemuco,24910.330078125
2013,2013,8,Biobío,210,Penco,747460.875
2013,2013,8,Biobío,281,San Carlos,28181.599609375
2013,2013,8,Biobío,298,San Pedro De La Paz,7238559.0
2013,2013,8,Biobío,312,Talcahuano,11305865.0
2013,2013,8,Biobío,327,Trehuaco,637.2999877929688
2013,2013,9,Araucanía,8,Angol,19884.119140625
2013,2013,9,Araucanía,29,Carahue,1360.0
2013,2013,9,Araucanía,77,Curarrehue,32019.0703125
2013,2013,9,Araucanía,92,Freire,2714.93994140625
2013,2013,9,Araucanía,100,Gorbea,100876.3359375
2013,2013,9,Araucanía,135,Lautaro,352819.59375
2013,2013,9,Araucanía,194,Padre Las Casas,532357.0
2013,2013,9,Araucanía,230,Pucón,85995.984375
2013,2013,9,Araucanía,314,Temuco,7532761.5
2013,2013,9,Araucanía,333,Victoria,411185.34375
2013,2013,9,Araucanía,335,Vilcún,171695.15625
2013,2013,10,Los Lagos,6,Ancud,147000.0
2013,2013,10,Los Lagos,20,Calbuco,3524.4599609375
2013,2013,10,Los Lagos,32,Castro,37106.4296875
2013,2013,10,Los Lagos,141,Llanquihue,2240.260009765625
2013,2013,10,Los Lagos,191,Osorno,7287076.0
2013,2013,10,Los Lagos,233,Puerto Montt,1846958.125
2013,2013,10,Los Lagos,235,Puerto Varas,1829350.75
2013,2013,10,Los Lagos,241,Purranque,4804.240234375
2013,2013,10,Los Lagos,246,Quellón,16404.640625
2013,2013,11,Aysén,187,O'Higgins,248.39999389648438
2013,2013,12,Magallanes,238,Punta Arenas,151668.109375
2013,2013,13,Region Metropolitana Santiago,2,Alhué,8334.25
2013,2013,13,Region Metropolitana Santiago,14,Buin,8422561.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,865624.5
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,34322516.0
2013,2013,13,Region Metropolitana Santiago,36,Cerro Navia,10087.830078125
2013,2013,13,Region Metropolitana Santiago,59,Colina,99059832.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,14210672.0
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,2905367.25
2013,2013,13,Region Metropolitana Santiago,85,El Monte,407716.90625
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,66862380.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,313672384.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,7823116.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,87985.609375
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,8316041.5
2013,2013,13,Region Metropolitana Santiago,120,La Florida,20960118.0
2013,2013,13,Region Metropolitana Santiago,121,La Granja,3718030.0
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,1629287.75
2013,2013,13,Region Metropolitana Santiago,125,La Reina,33664124.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,745595968.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,2743084.0
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,372471.40625
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,23619.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,37191868.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,85234352.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,986810.75
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,26700910.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,11387756.0
2013,2013,13,Region Metropolitana Santiago,197,Paine,7750288.5
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,19663814.0
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,368411.84375
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,9200277.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,26007.53125
2013,2013,13,Region Metropolitana Santiago,228,Providencia,176205520.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,64919108.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,4431384.5
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,358033984.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,71817280.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,12001434.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,164907424.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,201878336.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,25053768.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,25676716.0
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,938422.375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,394421344.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,607716.4375
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,1456703.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,60036060.0
2013,2013,14,Los Ríos,127,La Unión,1419522.875
2013,2013,14,Los Ríos,196,Paillaco,125666.84375
2013,2013,14,Los Ríos,269,Rio Bueno,57.209999084472656
2013,2013,14,Los Ríos,329,Valdivia,2609817.0
2013,2013,15,Arica y Parinacota,12,Arica,979519.6875
2014,2014,1,Tarapacá,113,Iquique,91437.6953125
2014,2014,1,Tarapacá,226,Pozo Almonte,23737.75
2014,2014,2,Antofagasta,9,Antofagasta,9041762.0
2014,2014,2,Antofagasta,19,Calama,146705.59375
2014,2014,2,Antofagasta,170,Mejillones,446518.78125
2014,2014,2,Antofagasta,297,San Pedro De Atacama,4750.10986328125
2014,2014,2,Antofagasta,321,Tocopilla,51847.6015625
2014,2014,3,Atacama,68,Copiapó,404962.1875
2014,2014,4,Coquimbo,7,Andacollo,18260.83984375
2014,2014,4,Coquimbo,69,Coquimbo,13118618.0
2014,2014,4,Coquimbo,126,La Serena,8002317.0
2014,2014,4,Coquimbo,192,Ovalle,215650.40625
2014,2014,4,Coquimbo,334,Vicuña,836020.4375
2014,2014,5,Valparaíso,1,Algarrobo,592409.5
2014,2014,5,Valparaíso,22,Calera,107288.453125
2014,2014,5,Valparaíso,31,Casablanca,8010140.0
2014,2014,5,Valparaíso,63,Con Cón,2712953600.0
2014,2014,5,Valparaíso,118,La Cruz,193830.0
2014,2014,5,Valparaíso,123,La Ligua,58212.0
2014,2014,5,Valparaíso,138,Limache,21977.580078125
2014,2014,5,Valparaíso,151,Los Andes,7520094.5
2014,2014,5,Valparaíso,183,Nogales,240313.578125
2014,2014,5,Valparaíso,252,Quillota,268421.46875
2014,2014,5,Valparaíso,253,Quilpué,203582.375
2014,2014,5,Valparaíso,279,San Antonio,248739.984375
2014,2014,5,Valparaíso,285,San Felipe,1685118.375
2014,2014,5,Valparaíso,331,Valparaiso,14410429.0
2014,2014,5,Valparaíso,339,Viña Del Mar,13840291.0
2014,2014,6,O'Higgins,82,Doñihue,410569.0
2014,2014,6,O'Higgins,101,Graneros,68774568.0
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,3928813.25
2014,2014,6,O'Higgins,218,Pichidegua,84331.9453125
2014,2014,6,O'Higgins,223,Placilla,6646.2001953125
2014,2014,6,O'Higgins,259,Rancagua,16924736.0
2014,2014,6,O'Higgins,265,Rengo,150867.046875
2014,2014,6,O'Higgins,286,San Fernando,2541535.25
2014,2014,6,O'Higgins,302,San Vicente,86580.7109375
2014,2014,7,Maule,66,Constitución,1169703.0
2014,2014,7,Maule,79,Curicó,484041.21875
2014,2014,7,Maule,139,Linares,500784.53125
2014,2014,7,Maule,204,Parral,82254.8984375
2014,2014,7,Maule,267,Retiro,3292.0
