ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,211,Costa Rica,2013,2013,02,Vegetable Products,021109,Wheat Gluten,161.1300048828125
19,América,212,Nicaragua,2014,2014,02,Vegetable Products,021109,Wheat Gluten,149.33999633789062
19,América,216,México,2012,2012,02,Vegetable Products,021109,Wheat Gluten,30415.0
19,América,219,Perú,2013,2013,02,Vegetable Products,021109,Wheat Gluten,47.59000015258789
19,América,224,Argentina,2012,2012,02,Vegetable Products,021109,Wheat Gluten,59.310001373291016
19,América,224,Argentina,2013,2013,02,Vegetable Products,021109,Wheat Gluten,68.93000030517578
19,América,224,Argentina,2015,2015,02,Vegetable Products,021109,Wheat Gluten,695000.6875
142,Asia,317,India,2014,2014,02,Vegetable Products,021109,Wheat Gluten,94.08999633789062
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,021109,Wheat Gluten,1174.0499267578125
142,Asia,336,China,2011,2011,02,Vegetable Products,021109,Wheat Gluten,2118782.75
142,Asia,336,China,2012,2012,02,Vegetable Products,021109,Wheat Gluten,10285181.0
142,Asia,336,China,2013,2013,02,Vegetable Products,021109,Wheat Gluten,21291774.0
142,Asia,336,China,2014,2014,02,Vegetable Products,021109,Wheat Gluten,21270944.0
142,Asia,336,China,2015,2015,02,Vegetable Products,021109,Wheat Gluten,29626304.0
142,Asia,336,China,2016,2016,02,Vegetable Products,021109,Wheat Gluten,21628616.0
150,Europa,504,Italia,2011,2011,02,Vegetable Products,021109,Wheat Gluten,38.439998626708984
150,Europa,505,Francia,2011,2011,02,Vegetable Products,021109,Wheat Gluten,2638245.75
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021109,Wheat Gluten,786831.875
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021109,Wheat Gluten,533851.1875
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021109,Wheat Gluten,1007386.6875
150,Europa,505,Francia,2015,2015,02,Vegetable Products,021109,Wheat Gluten,352857.1875
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021109,Wheat Gluten,1228762.375
150,Europa,509,Austria,2014,2014,02,Vegetable Products,021109,Wheat Gluten,3218.43994140625
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,021109,Wheat Gluten,75.44999694824219
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,021109,Wheat Gluten,803.0800170898438
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,021109,Wheat Gluten,930118.875
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,021109,Wheat Gluten,12126.1796875
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,021109,Wheat Gluten,1051224.375
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,021109,Wheat Gluten,55160.0
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,021109,Wheat Gluten,1400304.0
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021109,Wheat Gluten,147147.46875
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,021109,Wheat Gluten,5077912.5
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,021109,Wheat Gluten,3469085.75
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,021109,Wheat Gluten,2682028.25
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,021109,Wheat Gluten,2393272.25
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,021109,Wheat Gluten,1523363.625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021109,Wheat Gluten,3102856.75
150,Europa,554,Lituania,2012,2012,02,Vegetable Products,021109,Wheat Gluten,2580.570068359375
150,Europa,554,Lituania,2013,2013,02,Vegetable Products,021109,Wheat Gluten,41.84000015258789
150,Europa,554,Lituania,2015,2015,02,Vegetable Products,021109,Wheat Gluten,311340.0
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,021109,Wheat Gluten,273380.0
150,Europa,562,Rusia,2015,2015,02,Vegetable Products,021109,Wheat Gluten,71.06999969482422
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,021109,Wheat Gluten,810709.375
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,021109,Wheat Gluten,85444.421875
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,021109,Wheat Gluten,43449.359375
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021109,Wheat Gluten,351760.46875
