ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,08,Animal Hides,ZAF,7558.6103515625
2,África,120,Madagascar,2016,2016,08,Animal Hides,MDG,1053.260009765625
2,África,124,Egipto,2016,2016,08,Animal Hides,EGY,841.3300170898438
2,África,126,Túnez,2016,2016,08,Animal Hides,TUN,1802.27001953125
2,África,128,Marruecos,2016,2016,08,Animal Hides,MAR,15831.189453125
2,África,142,Rwanda,2016,2016,08,Animal Hides,RWA,725.1699829101562
2,África,159,Namibia,2016,2016,08,Animal Hides,NAM,59.0
9,Oceanía,405,Nueva Zelandia,2016,2016,08,Animal Hides,NZL,1462.0799560546875
9,Oceanía,406,Australia,2016,2016,08,Animal Hides,AUS,186511.453125
9,Oceanía,415,Vanuatu,2016,2016,08,Animal Hides,VUT,124.22000122070312
19,América,201,Venezuela,2016,2016,08,Animal Hides,VEN,34979.55078125
19,América,202,Colombia,2016,2016,08,Animal Hides,COL,682420.0
19,América,208,Haití,2016,2016,08,Animal Hides,HTI,208.13999938964844
19,América,209,Cuba,2016,2016,08,Animal Hides,CUB,388.6000061035156
19,América,210,Panamá,2016,2016,08,Animal Hides,PAN,290763.90625
19,América,211,Costa Rica,2016,2016,08,Animal Hides,CRI,6878.64013671875
19,América,213,El Salvador,2016,2016,08,Animal Hides,SLV,35345.01953125
19,América,214,Honduras,2016,2016,08,Animal Hides,HND,183.9199981689453
19,América,215,Guatemala,2016,2016,08,Animal Hides,GTM,8439.080078125
19,América,216,México,2016,2016,08,Animal Hides,MEX,926834.0
19,América,218,Ecuador,2016,2016,08,Animal Hides,ECU,100967.375
19,América,219,Perú,2016,2016,08,Animal Hides,PER,714573.875
19,América,220,Brasil,2016,2016,08,Animal Hides,BRA,4633629.0
19,América,221,Bolivia,2016,2016,08,Animal Hides,BOL,1195249.375
19,América,222,Paraguay,2016,2016,08,Animal Hides,PRY,148623.671875
19,América,223,Uruguay,2016,2016,08,Animal Hides,URY,2043364.25
19,América,224,Argentina,2016,2016,08,Animal Hides,ARG,3627500.75
19,América,225,Estados Unidos de América,2016,2016,08,Animal Hides,USA,3253285.25
19,América,226,Canadá,2016,2016,08,Animal Hides,CAN,98635.828125
19,América,243,Aruba,2016,2016,08,Animal Hides,ABW,28575.03125
142,Asia,306,Israel,2016,2016,08,Animal Hides,ISR,95353.3828125
142,Asia,314,Sri Lanka,2016,2016,08,Animal Hides,LKA,4748.0400390625
142,Asia,315,Camboya,2016,2016,08,Animal Hides,KHM,707815.9375
142,Asia,317,India,2016,2016,08,Animal Hides,IND,29135690.0
142,Asia,319,Tailandia,2016,2016,08,Animal Hides,THA,231609.234375
142,Asia,321,Bangladesh,2016,2016,08,Animal Hides,BGD,331692.65625
142,Asia,324,Pakistán,2016,2016,08,Animal Hides,PAK,1931457.5
142,Asia,325,Viet Nam,2016,2016,08,Animal Hides,VNM,6254225.5
142,Asia,326,Myanmar (ex Birmania),2016,2016,08,Animal Hides,MMR,113412.4453125
142,Asia,328,Indonesia,2016,2016,08,Animal Hides,IDN,1551602.375
142,Asia,329,Malasia,2016,2016,08,Animal Hides,MYS,8584.2607421875
142,Asia,330,Taiwán,2016,2016,08,Animal Hides,TWN,368265.40625
142,Asia,331,Japón,2016,2016,08,Animal Hides,JPN,42427.3515625
142,Asia,332,Singapur,2016,2016,08,Animal Hides,SGP,606.8300170898438
142,Asia,333,Corea del Sur,2016,2016,08,Animal Hides,KOR,146218.09375
142,Asia,335,Filipinas,2016,2016,08,Animal Hides,PHL,649567.0625
142,Asia,336,China,2016,2016,08,Animal Hides,CHN,127377464.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,08,Animal Hides,ARE,23229.30078125
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,08,Animal Hides,HKG,386168.375
142,Asia,345,Macao,2016,2016,08,Animal Hides,MAC,1793.530029296875
142,Asia,522,Turquia,2016,2016,08,Animal Hides,TUR,115216.8203125
150,Europa,501,Portugal,2016,2016,08,Animal Hides,PRT,30278.6484375
150,Europa,504,Italia,2016,2016,08,Animal Hides,ITA,2265226.25
150,Europa,505,Francia,2016,2016,08,Animal Hides,FRA,3666179.5
150,Europa,506,Irlanda,2016,2016,08,Animal Hides,IRL,41.099998474121094
150,Europa,507,Dinamarca,2016,2016,08,Animal Hides,DNK,109089.4375
150,Europa,508,Suiza,2016,2016,08,Animal Hides,CHE,305557.9375
150,Europa,509,Austria,2016,2016,08,Animal Hides,AUT,22179.138671875
150,Europa,510,Reino Unido,2016,2016,08,Animal Hides,GBR,172009.609375
150,Europa,511,Suecia,2016,2016,08,Animal Hides,SWE,123830.4765625
150,Europa,512,Finlandia,2016,2016,08,Animal Hides,FIN,1106.6500244140625
150,Europa,513,Noruega,2016,2016,08,Animal Hides,NOR,6346.85009765625
150,Europa,514,Bélgica,2016,2016,08,Animal Hides,BEL,306231.5
150,Europa,515,Holanda,2016,2016,08,Animal Hides,IRL,61918.0703125
150,Europa,517,España,2016,2016,08,Animal Hides,ESP,2140777.5
150,Europa,519,Rumania,2016,2016,08,Animal Hides,ROU,24951.330078125
150,Europa,527,Bulgaria,2016,2016,08,Animal Hides,BGR,16600.01953125
150,Europa,528,Polonia,2016,2016,08,Animal Hides,POL,33884.62890625
150,Europa,530,Hungria,2016,2016,08,Animal Hides,HUN,7009.58984375
150,Europa,532,Luxemburgo,2016,2016,08,Animal Hides,LUX,165.47000122070312
150,Europa,543,Bosnia y Herzegovina,2016,2016,08,Animal Hides,BIH,3835.369873046875
150,Europa,544,República Checa,2016,2016,08,Animal Hides,CZE,13294.19140625
150,Europa,545,República Eslovaca,2016,2016,08,Animal Hides,SVK,111.11000061035156
150,Europa,548,Eslovenia,2016,2016,08,Animal Hides,SVN,1384.510009765625
150,Europa,549,Estonia,2016,2016,08,Animal Hides,EST,2498.06005859375
150,Europa,554,Lituania,2016,2016,08,Animal Hides,LTU,2051.31005859375
150,Europa,559,Ucrania,2016,2016,08,Animal Hides,UKR,73471.4609375
150,Europa,562,Rusia,2016,2016,08,Animal Hides,RUS,21238.01953125
150,Europa,563,Alemania,2016,2016,08,Animal Hides,DEU,747101.625
