ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020813,Dried Fruits,NZL,67178.0625
19,América,202,Colombia,2016,2016,02,Vegetable Products,020813,Dried Fruits,COL,4918.81982421875
19,América,216,México,2016,2016,02,Vegetable Products,020813,Dried Fruits,MEX,370587.28125
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020813,Dried Fruits,ECU,34566.91015625
19,América,219,Perú,2016,2016,02,Vegetable Products,020813,Dried Fruits,PER,279.3900146484375
19,América,220,Brasil,2016,2016,02,Vegetable Products,020813,Dried Fruits,BRA,44391.8515625
19,América,224,Argentina,2016,2016,02,Vegetable Products,020813,Dried Fruits,ARG,1355570.625
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020813,Dried Fruits,USA,324500.5
142,Asia,309,Irán,2016,2016,02,Vegetable Products,020813,Dried Fruits,IRN,5713.81005859375
142,Asia,310,Siria,2016,2016,02,Vegetable Products,020813,Dried Fruits,SYR,187.36000061035156
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020813,Dried Fruits,THA,344072.75
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020813,Dried Fruits,TWN,167.92999267578125
142,Asia,336,China,2016,2016,02,Vegetable Products,020813,Dried Fruits,CHN,169755.34375
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020813,Dried Fruits,TUR,381336.53125
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020813,Dried Fruits,GBR,32138.44921875
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020813,Dried Fruits,BEL,7845.599609375
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020813,Dried Fruits,IRL,17763.9296875
150,Europa,517,España,2016,2016,02,Vegetable Products,020813,Dried Fruits,ESP,3341.43017578125
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,020813,Dried Fruits,HUN,15279.6796875
999,Otros,997,Chile,2016,2016,02,Vegetable Products,020813,Dried Fruits,XXX,42815.98828125
