ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Productos de Origen Animal,010106,Otros animales vivos,2013,2013,3356.300048828125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2012,2012,10196.83984375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2013,2013,12838.939453125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2014,2014,36551.73046875
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2015,2015,40917.0390625
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2016,2016,15450.5
02,Productos del reino vegetal,020712,Hortalizas Secas,2011,2011,1658.6199951171875
02,Productos del reino vegetal,020901,Café,2012,2012,5612.52001953125
02,Productos del reino vegetal,020901,Café,2014,2014,70.31999969482422
02,Productos del reino vegetal,020901,Café,2015,2015,69121.78125
02,Productos del reino vegetal,020904,Pimienta,2011,2011,5390.72998046875
02,Productos del reino vegetal,020906,Canela,2011,2011,1465.949951171875
02,Productos del reino vegetal,020910,especias,2011,2011,1819.43994140625
02,Productos del reino vegetal,021301,"Gomas, resinas y oleorresinas, naturales",2014,2014,487.0
04,Productos alimenticios,041701,Azúcar Crudo,2011,2011,24963960.0
04,Productos alimenticios,041701,Azúcar Crudo,2012,2012,33384486.0
04,Productos alimenticios,041701,Azúcar Crudo,2013,2013,24041068.0
04,Productos alimenticios,041701,Azúcar Crudo,2014,2014,236221.0
04,Productos alimenticios,041701,Azúcar Crudo,2015,2015,9196.6201171875
04,Productos alimenticios,041701,Azúcar Crudo,2016,2016,425260.6875
04,Productos alimenticios,041702,Otros Azúcares,2015,2015,69.83000183105469
04,Productos alimenticios,041704,Artículos de confitería,2012,2012,12.210000038146973
04,Productos alimenticios,041905,Productos horneados,2011,2011,3.630000114440918
04,Productos alimenticios,041905,Productos horneados,2012,2012,136.91000366210938
04,Productos alimenticios,042009,Jugo de fruta,2015,2015,116619.1640625
04,Productos alimenticios,042009,Jugo de fruta,2016,2016,379.17999267578125
04,Productos alimenticios,042101,Extractos de café y té,2011,2011,14549.2099609375
04,Productos alimenticios,042101,Extractos de café y té,2012,2012,2259.699951171875
04,Productos alimenticios,042103,Salsas y Condimentos,2011,2011,35280.48046875
04,Productos alimenticios,042103,Salsas y Condimentos,2012,2012,14071.830078125
04,Productos alimenticios,042103,Salsas y Condimentos,2013,2013,26602.9609375
04,Productos alimenticios,042103,Salsas y Condimentos,2014,2014,12210.7197265625
04,Productos alimenticios,042103,Salsas y Condimentos,2015,2015,6968.14990234375
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2012,2012,370.69000244140625
04,Productos alimenticios,042106,Otras Preparaciones Alimenticias,2016,2016,4643.25
04,Productos alimenticios,042202,Agua con sabor,2013,2013,88.33000183105469
04,Productos alimenticios,042209,Vinagre,2011,2011,3286.449951171875
06,Productos Químicos,062905,Alcoholes acíclicos,2015,2015,104771.453125
06,Productos Químicos,062933,Compuestos nitrogenados,2013,2013,91.51000213623047
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2013,2013,2.5399999618530273
06,Productos Químicos,062936,Vitaminas,2011,2011,359.0
06,Productos Químicos,062941,Antibióticos,2012,2012,68.30999755859375
06,Productos Químicos,062941,Antibióticos,2013,2013,10.029999732971191
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,364798.75
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,160311.0625
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,110779.1875
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,35942.1015625
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,34929.9375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,33460.9296875
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2011,2011,17.100000381469727
06,Productos Químicos,063304,Productos de Belleza,2016,2016,3201.030029296875
06,Productos Químicos,063305,Productos para el cabello,2011,2011,36.119998931884766
06,Productos Químicos,063404,Ceras,2012,2012,2048.0
06,Productos Químicos,063822,Reactivos de laboratorio,2013,2013,129.4199981689453
07,Plásticos y Cauchos,073901,Polímeros de etileno,2012,2012,17507.689453125
07,Plásticos y Cauchos,073907,Poliacetales,2011,2011,45268.0390625
07,Plásticos y Cauchos,073907,Poliacetales,2012,2012,282461.1875
07,Plásticos y Cauchos,073907,Poliacetales,2013,2013,1810971.375
07,Plásticos y Cauchos,073915,Desechos de plástico,2011,2011,39949.08984375
07,Plásticos y Cauchos,073915,Desechos de plástico,2012,2012,448204.375
07,Plásticos y Cauchos,073915,Desechos de plástico,2013,2013,680498.875
07,Plásticos y Cauchos,073915,Desechos de plástico,2014,2014,2806539.75
07,Plásticos y Cauchos,073915,Desechos de plástico,2015,2015,55301.23828125
07,Plásticos y Cauchos,073915,Desechos de plástico,2016,2016,297809.125
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2012,2012,54.4900016784668
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2014,2014,209941.8125
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2015,2015,249214.0625
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2016,2016,247141.890625
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2012,2012,239.3699951171875
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,4422.22021484375
07,Plásticos y Cauchos,073923,Tapas de plástico,2012,2012,9293.900390625
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,1207.1700439453125
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,18215.849609375
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2014,2014,296.3900146484375
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,77837.7109375
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,240408.1875
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,348941.9375
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,543750.25
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,261925.9375
07,Plásticos y Cauchos,074001,Caucho,2011,2011,55856.19140625
07,Plásticos y Cauchos,074007,Rubber Thread,2016,2016,235860.03125
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2015,2015,717.7999877929688
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2016,2016,1331.050048828125
08,Pieles de animales,084202,Trunks y Casos,2011,2011,492.9599914550781
08,Pieles de animales,084202,Trunks y Casos,2012,2012,8783.0400390625
08,Pieles de animales,084202,Trunks y Casos,2015,2015,23.729999542236328
08,Pieles de animales,084202,Trunks y Casos,2016,2016,35345.01953125
08,Pieles de animales,084203,Ropa de Cuero,2012,2012,6373.759765625
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,2011,2011,68.30000305175781
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",2012,2012,13650.0
09,Artículos de Madera,084420,Adornos de madera,2011,2011,1321.699951171875
09,Artículos de Madera,084420,Adornos de madera,2012,2012,2295.5
09,Artículos de Madera,084420,Adornos de madera,2013,2013,6122.1298828125
09,Artículos de Madera,084420,Adornos de madera,2015,2015,2145.89990234375
09,Artículos de Madera,084420,Adornos de madera,2016,2016,1404.43994140625
10,Productos de papel,104707,Papel Recuperado,2011,2011,2518872.0
10,Productos de papel,104707,Papel Recuperado,2012,2012,2389483.0
10,Productos de papel,104707,Papel Recuperado,2013,2013,964300.0
10,Productos de papel,104707,Papel Recuperado,2014,2014,403559.25
10,Productos de papel,104707,Papel Recuperado,2015,2015,187232.953125
10,Productos de papel,104707,Papel Recuperado,2016,2016,74376.375
10,Productos de papel,104803,Pañuelos faciales,2014,2014,1889291.125
10,Productos de papel,104803,Pañuelos faciales,2015,2015,1625556.0
10,Productos de papel,104803,Pañuelos faciales,2016,2016,866915.25
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2011,2011,8547711.0
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2012,2012,6900646.5
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2013,2013,9022972.0
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",2014,2014,1113900.75
10,Productos de papel,104819,Contenedores de papel,2012,2012,25031.849609375
10,Productos de papel,104819,Contenedores de papel,2013,2013,61567.2734375
10,Productos de papel,104819,Contenedores de papel,2014,2014,181673.046875
10,Productos de papel,104819,Contenedores de papel,2015,2015,153640.015625
10,Productos de papel,104819,Contenedores de papel,2016,2016,43077.3125
10,Productos de papel,104820,Libro Cuadernos,2011,2011,152.0
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",2014,2014,6994.93017578125
10,Productos de papel,104901,Folletos,2011,2011,226.86000061035156
10,Productos de papel,104901,Folletos,2014,2014,98764.609375
10,Productos de papel,104902,Periódicos,2012,2012,2161.02001953125
10,Productos de papel,104910,Calendarios,2016,2016,1039.9000244140625
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2011,2011,2752.93994140625
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2013,2013,27461.099609375
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2014,2014,15707.279296875
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2015,2015,29384.7890625
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",2016,2016,33504.1484375
11,Textiles,115205,No menor Hilados de algodón puro,2012,2012,1575.280029296875
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,2013,2013,4011.39990234375
11,Textiles,115608,Red,2012,2012,1440.2900390625
11,Textiles,115806,Tela tejida estrecho,2011,2011,332210.40625
11,Textiles,115806,Tela tejida estrecho,2012,2012,245986.296875
11,Textiles,115806,Tela tejida estrecho,2013,2013,311351.53125
11,Textiles,115806,Tela tejida estrecho,2014,2014,347009.9375
11,Textiles,115806,Tela tejida estrecho,2015,2015,444749.25
11,Textiles,115806,Tela tejida estrecho,2016,2016,228212.421875
11,Textiles,116006,Otros tejidos de punto,2014,2014,3367.639892578125
11,Textiles,116101,Abrigos de punto para hombres,2011,2011,25598.2890625
11,Textiles,116101,Abrigos de punto para hombres,2012,2012,2813.18994140625
11,Textiles,116101,Abrigos de punto para hombres,2013,2013,109506.765625
11,Textiles,116101,Abrigos de punto para hombres,2014,2014,136135.640625
11,Textiles,116101,Abrigos de punto para hombres,2015,2015,370755.6875
11,Textiles,116101,Abrigos de punto para hombres,2016,2016,57482.28125
11,Textiles,116102,Abrigos de Mujeres Knit,2013,2013,43998.078125
11,Textiles,116102,Abrigos de Mujeres Knit,2014,2014,177102.09375
11,Textiles,116102,Abrigos de Mujeres Knit,2015,2015,128824.2890625
11,Textiles,116102,Abrigos de Mujeres Knit,2016,2016,96536.0546875
11,Textiles,116103,Trajes de punto para hombres,2011,2011,5316.66015625
11,Textiles,116103,Trajes de punto para hombres,2012,2012,59531.8828125
11,Textiles,116103,Trajes de punto para hombres,2013,2013,12602.2900390625
11,Textiles,116103,Trajes de punto para hombres,2014,2014,16845.380859375
11,Textiles,116103,Trajes de punto para hombres,2015,2015,50006.0390625
11,Textiles,116103,Trajes de punto para hombres,2016,2016,26075.369140625
11,Textiles,116104,Trajes de punto,2011,2011,4458.9599609375
11,Textiles,116104,Trajes de punto,2012,2012,11860.66015625
11,Textiles,116104,Trajes de punto,2013,2013,2899.0
11,Textiles,116104,Trajes de punto,2014,2014,6633.83984375
11,Textiles,116104,Trajes de punto,2015,2015,19505.361328125
11,Textiles,116104,Trajes de punto,2016,2016,17151.318359375
11,Textiles,116105,Camisas de punto para hombres,2011,2011,37716.69140625
11,Textiles,116105,Camisas de punto para hombres,2012,2012,1967.25
11,Textiles,116105,Camisas de punto para hombres,2013,2013,50916.41796875
11,Textiles,116105,Camisas de punto para hombres,2014,2014,40.40999984741211
11,Textiles,116105,Camisas de punto para hombres,2015,2015,18394.419921875
11,Textiles,116105,Camisas de punto para hombres,2016,2016,15509.599609375
11,Textiles,116106,"Camisas, de punto",2011,2011,4069.559814453125
11,Textiles,116106,"Camisas, de punto",2012,2012,2209.14990234375
11,Textiles,116106,"Camisas, de punto",2013,2013,434.5400085449219
11,Textiles,116106,"Camisas, de punto",2014,2014,1494.5999755859375
11,Textiles,116106,"Camisas, de punto",2016,2016,2418.35986328125
11,Textiles,116107,Ropa interior tejida para hombres,2011,2011,11035.0693359375
11,Textiles,116107,Ropa interior tejida para hombres,2012,2012,3369.44970703125
11,Textiles,116107,Ropa interior tejida para hombres,2013,2013,969.8800048828125
11,Textiles,116107,Ropa interior tejida para hombres,2014,2014,9165.7998046875
11,Textiles,116107,Ropa interior tejida para hombres,2015,2015,2689.300048828125
11,Textiles,116107,Ropa interior tejida para hombres,2016,2016,70246.34375
11,Textiles,116108,Ropa interior tejida para mujeres,2011,2011,5337.93994140625
11,Textiles,116109,Tejer camisetas,2011,2011,897898.4375
11,Textiles,116109,Tejer camisetas,2012,2012,380902.8125
11,Textiles,116109,Tejer camisetas,2013,2013,597611.8125
11,Textiles,116109,Tejer camisetas,2014,2014,776523.875
11,Textiles,116109,Tejer camisetas,2015,2015,885299.25
11,Textiles,116109,Tejer camisetas,2016,2016,999904.75
11,Textiles,116110,Jerseys de punto,2011,2011,102925.5625
11,Textiles,116110,Jerseys de punto,2012,2012,175251.421875
11,Textiles,116110,Jerseys de punto,2013,2013,141112.625
11,Textiles,116110,Jerseys de punto,2014,2014,275652.65625
11,Textiles,116110,Jerseys de punto,2015,2015,240520.40625
11,Textiles,116110,Jerseys de punto,2016,2016,358104.4375
11,Textiles,116111,Prendas de vestir tejidas para bebés,2011,2011,36204.98828125
11,Textiles,116111,Prendas de vestir tejidas para bebés,2012,2012,8407.7900390625
11,Textiles,116111,Prendas de vestir tejidas para bebés,2013,2013,11711.3701171875
11,Textiles,116111,Prendas de vestir tejidas para bebés,2014,2014,10112.6494140625
11,Textiles,116111,Prendas de vestir tejidas para bebés,2015,2015,17142.279296875
11,Textiles,116111,Prendas de vestir tejidas para bebés,2016,2016,16797.1796875
11,Textiles,116112,Active Wear Tejer,2012,2012,4374.7099609375
11,Textiles,116112,Active Wear Tejer,2015,2015,3268.81005859375
11,Textiles,116112,Active Wear Tejer,2016,2016,1592.1300048828125
11,Textiles,116113,Prendas de vestir de tejido impregnado,2012,2012,1751.219970703125
11,Textiles,116114,Otras prendas de vestir tejidas,2011,2011,1640.110107421875
11,Textiles,116114,Otras prendas de vestir tejidas,2012,2012,14.90999984741211
11,Textiles,116114,Otras prendas de vestir tejidas,2015,2015,3739.0
11,Textiles,116114,Otras prendas de vestir tejidas,2016,2016,10296.9697265625
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2011,2011,181941.3125
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2012,2012,94592.234375
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2015,2015,34406.73046875
11,Textiles,116115,"Calzas, medias, calcetines de punto.",2016,2016,30207.66015625
11,Textiles,116116,Guantes de punto,2012,2012,8190.52978515625
11,Textiles,116117,Otras ropas Knit Accesorios,2012,2012,2601.590087890625
11,Textiles,116117,Otras ropas Knit Accesorios,2014,2014,27173.12890625
11,Textiles,116117,Otras ropas Knit Accesorios,2015,2015,2610.3701171875
11,Textiles,116117,Otras ropas Knit Accesorios,2016,2016,1590.10009765625
11,Textiles,116201,No Knit Abrigos para hombres,2011,2011,14399.8193359375
11,Textiles,116201,No Knit Abrigos para hombres,2012,2012,25760.169921875
11,Textiles,116201,No Knit Abrigos para hombres,2013,2013,3997.719970703125
11,Textiles,116201,No Knit Abrigos para hombres,2014,2014,26657.919921875
11,Textiles,116201,No Knit Abrigos para hombres,2015,2015,7177.3701171875
11,Textiles,116202,No Knit Abrigos de Mujeres,2011,2011,7181.64990234375
11,Textiles,116202,No Knit Abrigos de Mujeres,2012,2012,17061.509765625
11,Textiles,116202,No Knit Abrigos de Mujeres,2014,2014,81571.421875
11,Textiles,116202,No Knit Abrigos de Mujeres,2016,2016,5108.080078125
11,Textiles,116203,Trajes para no Knit de los hombres,2011,2011,277.010009765625
11,Textiles,116203,Trajes para no Knit de los hombres,2012,2012,17940.69921875
11,Textiles,116203,Trajes para no Knit de los hombres,2013,2013,5835.90966796875
11,Textiles,116203,Trajes para no Knit de los hombres,2014,2014,2327.06005859375
11,Textiles,116204,Trajes para no Knit,2011,2011,4585.35986328125
11,Textiles,116204,Trajes para no Knit,2012,2012,19071.720703125
11,Textiles,116204,Trajes para no Knit,2013,2013,1102.9400634765625
11,Textiles,116204,Trajes para no Knit,2014,2014,49438.79296875
11,Textiles,116204,Trajes para no Knit,2015,2015,6590.8203125
11,Textiles,116204,Trajes para no Knit,2016,2016,832.9000244140625
11,Textiles,116205,Camisas para no Knit de los hombres,2011,2011,2526.080078125
11,Textiles,116205,Camisas para no Knit de los hombres,2012,2012,325.30999755859375
11,Textiles,116205,Camisas para no Knit de los hombres,2014,2014,97958.0625
11,Textiles,116205,Camisas para no Knit de los hombres,2015,2015,161.67999267578125
11,Textiles,116206,"Camisas, no de punto",2011,2011,1324.909912109375
11,Textiles,116206,"Camisas, no de punto",2012,2012,6505.2900390625
11,Textiles,116206,"Camisas, no de punto",2013,2013,1930.260009765625
11,Textiles,116206,"Camisas, no de punto",2014,2014,1954.780029296875
11,Textiles,116206,"Camisas, no de punto",2015,2015,1595.989990234375
11,Textiles,116206,"Camisas, no de punto",2016,2016,1038.22998046875
11,Textiles,116207,Ropa interior no tejida para hombres,2011,2011,524.75
11,Textiles,116207,Ropa interior no tejida para hombres,2015,2015,3940.5400390625
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2011,2011,4098.10986328125
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,2012,2012,3890.7900390625
11,Textiles,116211,Non-Knit Active Wear,2011,2011,27866.0703125
11,Textiles,116211,Non-Knit Active Wear,2012,2012,4469.06982421875
11,Textiles,116211,Non-Knit Active Wear,2013,2013,11116.58984375
11,Textiles,116211,Non-Knit Active Wear,2014,2014,11039.08984375
11,Textiles,116211,Non-Knit Active Wear,2015,2015,16602.0
11,Textiles,116211,Non-Knit Active Wear,2016,2016,24457.310546875
11,Textiles,116212,Otra ropa interior para mujeres,2015,2015,18624.609375
11,Textiles,116212,Otra ropa interior para mujeres,2016,2016,29656.51953125
11,Textiles,116214,Bufandas,2015,2015,979.6599731445312
11,Textiles,116216,Guantes para no Knit,2012,2012,1511.4300537109375
11,Textiles,116217,Otros complementos de vestir ,2014,2014,3863.580078125
11,Textiles,116217,Otros complementos de vestir ,2016,2016,6241.1298828125
11,Textiles,116301,Mantas,2011,2011,1597.4100341796875
11,Textiles,116301,Mantas,2012,2012,1529.050048828125
11,Textiles,116302,Casa Sábanas,2012,2012,103374.0
11,Textiles,116302,Casa Sábanas,2013,2013,72472.046875
11,Textiles,116302,Casa Sábanas,2015,2015,27755.599609375
11,Textiles,116304,Colchas,2011,2011,397.8500061035156
11,Textiles,116304,Colchas,2014,2014,1201.75
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2012,2012,2821.89013671875
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",2014,2014,4597.7099609375
11,Textiles,116307,Otros artículos confeccionados,2013,2013,1769.469970703125
11,Textiles,116307,Otros artículos confeccionados,2016,2016,1702.280029296875
11,Textiles,116309,Ropa Usada,2012,2012,333.0799865722656
11,Textiles,116309,Ropa Usada,2014,2014,308.6400146484375
11,Textiles,116310,Textiles Frases,2012,2012,21979.2109375
12,Calzado y Sombreros,126402,Calzado de goma,2012,2012,276.4100036621094
12,Calzado y Sombreros,126403,Calzado de Cuero,2011,2011,363593.71875
12,Calzado y Sombreros,126403,Calzado de Cuero,2012,2012,239132.46875
12,Calzado y Sombreros,126403,Calzado de Cuero,2013,2013,218303.625
12,Calzado y Sombreros,126403,Calzado de Cuero,2014,2014,193775.453125
12,Calzado y Sombreros,126403,Calzado de Cuero,2015,2015,106646.640625
12,Calzado y Sombreros,126403,Calzado de Cuero,2016,2016,49490.171875
12,Calzado y Sombreros,126404,Textil Calzado,2014,2014,354.8500061035156
12,Calzado y Sombreros,126505,Sombreros,2011,2011,907.3399658203125
12,Calzado y Sombreros,126505,Sombreros,2012,2012,87603.71875
12,Calzado y Sombreros,126505,Sombreros,2014,2014,2924.06005859375
12,Calzado y Sombreros,126505,Sombreros,2015,2015,13121.8994140625
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",2016,2016,54.11000061035156
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,2016,2016,52.970001220703125
13,Piedra Y Vidrio,136913,Cerámica para decoración,2011,2011,741.6300048828125
13,Piedra Y Vidrio,136913,Cerámica para decoración,2016,2016,266.17999267578125
13,Piedra Y Vidrio,137016,Ladrillos de vidrio,2011,2011,11149.7001953125
13,Piedra Y Vidrio,137017,Cristalería de laboratorio,2011,2011,91.86000061035156
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2011,2011,61332.0078125
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2012,2012,63071.5234375
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2013,2013,74816.7265625
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2014,2014,86275.5
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2015,2015,101649.8125
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,2016,2016,101259.546875
13,Piedra Y Vidrio,137020,Artículos de vidrio,2012,2012,55978.05078125
13,Piedra Y Vidrio,137020,Artículos de vidrio,2013,2013,35110.30859375
13,Piedra Y Vidrio,137020,Artículos de vidrio,2014,2014,66922.7265625
13,Piedra Y Vidrio,137020,Artículos de vidrio,2015,2015,21094.830078125
13,Piedra Y Vidrio,137020,Artículos de vidrio,2016,2016,67810.5703125
15,Metales,157217,De alambre de hierro,2012,2012,25050.130859375
15,Metales,157217,De alambre de hierro,2013,2013,47200.71875
15,Metales,157217,De alambre de hierro,2014,2014,25166.05859375
15,Metales,157217,De alambre de hierro,2015,2015,471386.28125
15,Metales,157217,De alambre de hierro,2016,2016,1718790.25
15,Metales,157225,Laminados planos de acero plano,2014,2014,58187.5703125
15,Metales,157307,Accesorios de tubería de hierro o acero,2012,2012,1584.3199462890625
15,Metales,157310,Pequeño Hierro Contenedores,2011,2011,804573.875
15,Metales,157310,Pequeño Hierro Contenedores,2012,2012,643164.8125
15,Metales,157310,Pequeño Hierro Contenedores,2013,2013,286177.0
15,Metales,157310,Pequeño Hierro Contenedores,2014,2014,154147.234375
15,Metales,157310,Pequeño Hierro Contenedores,2015,2015,76993.6171875
15,Metales,157318,Hierro Fasteners,2012,2012,5846.22021484375
15,Metales,157318,Hierro Fasteners,2016,2016,0.1899999976158142
15,Metales,157324,Hierro Higiene,2012,2012,277.55999755859375
15,Metales,157326,Otras manufacturas de hierro o acero,2011,2011,4267.18994140625
15,Metales,157326,Otras manufacturas de hierro o acero,2012,2012,1361.4100341796875
15,Metales,157326,Otras manufacturas de hierro o acero,2013,2013,207.3000030517578
15,Metales,157326,Otras manufacturas de hierro o acero,2014,2014,15962.5205078125
15,Metales,157326,Otras manufacturas de hierro o acero,2015,2015,1702.5699462890625
15,Metales,157326,Otras manufacturas de hierro o acero,2016,2016,2979.919921875
15,Metales,157607,Papel de aluminio,2012,2012,353.3999938964844
15,Metales,157610,"Construcciones y sus partes, de aluminio",2014,2014,18.459999084472656
15,Metales,157616,Otras manufacturas de aluminio,2011,2011,148721.234375
15,Metales,157616,Otras manufacturas de aluminio,2012,2012,151156.21875
15,Metales,157616,Otras manufacturas de aluminio,2013,2013,189776.0
15,Metales,157616,Otras manufacturas de aluminio,2014,2014,267099.4375
15,Metales,157616,Otras manufacturas de aluminio,2015,2015,222601.109375
15,Metales,157616,Otras manufacturas de aluminio,2016,2016,133637.0
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",2011,2011,20823.810546875
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",2012,2012,54165.1875
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",2013,2013,57899.3984375
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",2014,2014,36951.08984375
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",2015,2015,66178.34375
15,Metales,158201,"Herramientas de mano, agrícolas, hortícolas o forestales",2016,2016,22540.939453125
15,Metales,158202,Sierras de mano y sus hojas,2016,2016,5.809999942779541
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2013,2013,3373.22998046875
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2014,2014,2177.139892578125
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2015,2015,1925.4300537109375
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2016,2016,1347.6700439453125
15,Metales,158208,Cuchillas de corte,2014,2014,385.1300048828125
15,Metales,158208,Cuchillas de corte,2015,2015,336.9800109863281
15,Metales,158211,Cuchillos y sus hojas,2016,2016,17950.23046875
15,Metales,158306,Campanas y otros adornos de metal,2012,2012,1344.5
16,Máquinas,168414,Bombas de aire,2015,2015,711.280029296875
16,Máquinas,168422,Lavado y Máquinas de embotellado,2013,2013,400330.59375
16,Máquinas,168422,Lavado y Máquinas de embotellado,2015,2015,3029.10009765625
16,Máquinas,168422,Lavado y Máquinas de embotellado,2016,2016,61.65999984741211
16,Máquinas,168424,Máquinas líquido dispersante,2014,2014,18791.900390625
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2011,2011,9443.4697265625
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2012,2012,99.73999786376953
16,Máquinas,168452,Máquinas de coser,2012,2012,139.5800018310547
16,Máquinas,168471,Computadoras,2013,2013,3399.260009765625
16,Máquinas,168471,Computadoras,2014,2014,813.7100219726562
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2011,2011,365.2799987792969
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2013,2013,6985.33984375
16,Máquinas,168481,Válvulas,2012,2012,7286.64990234375
16,Máquinas,168481,Válvulas,2016,2016,180.86000061035156
16,Máquinas,168504,Transformadores eléctricos,2013,2013,3205.889892578125
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",2014,2014,364.7699890136719
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2012,2012,351.489990234375
16,Máquinas,168528,Monitores y proyectores,2014,2014,1192.510009765625
16,Máquinas,168535,Equipo de Protección de alto voltaje,2012,2012,4677.72998046875
16,Máquinas,168536,Maquinarias de corte,2012,2012,70370.875
16,Máquinas,168544,Cable aislado,2016,2016,1594.030029296875
17,Transporte,178712,Bicicletas,2014,2014,4270.2900390625
18,Instrumentos,189004,Eyewear,2015,2015,152.3699951171875
18,Instrumentos,189018,Instrumentos Médicos,2015,2015,3866.659912109375
18,Instrumentos,189029,Cuentarrevoluciones,2013,2013,934.4199829101562
18,Instrumentos,189105,Otros relojes,2013,2013,26064.720703125
