ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,21626.91015625
2011,2011,1,Tarapacá,113,Iquique,15240.0
2011,2011,2,Antofagasta,9,Antofagasta,512474.6875
2011,2011,2,Antofagasta,19,Calama,4486.669921875
2011,2011,3,Atacama,68,Copiapó,1156.8399658203125
2011,2011,4,Coquimbo,69,Coquimbo,1606025.25
2011,2011,4,Coquimbo,126,La Serena,79246.03125
2011,2011,4,Coquimbo,192,Ovalle,8202.9501953125
2011,2011,5,Valparaíso,22,Calera,304017.84375
2011,2011,5,Valparaíso,63,Con Cón,1038915712.0
2011,2011,5,Valparaíso,103,Hijuelas,39245.73046875
2011,2011,5,Valparaíso,123,La Ligua,273853.875
2011,2011,5,Valparaíso,138,Limache,975.7000122070312
2011,2011,5,Valparaíso,151,Los Andes,1887602.875
2011,2011,5,Valparaíso,202,Papudo,509190.625
2011,2011,5,Valparaíso,252,Quillota,131680.34375
2011,2011,5,Valparaíso,279,San Antonio,8356.7392578125
2011,2011,5,Valparaíso,331,Valparaiso,6264079.5
2011,2011,5,Valparaíso,339,Viña Del Mar,368710.25
2011,2011,6,O'Higgins,101,Graneros,95325.40625
2011,2011,6,O'Higgins,159,Machalí,2158.419921875
2011,2011,6,O'Higgins,223,Placilla,231494.671875
2011,2011,6,O'Higgins,259,Rancagua,1095144.75
2011,2011,6,O'Higgins,286,San Fernando,306781.5625
2011,2011,7,Maule,79,Curicó,309226.96875
2011,2011,7,Maule,173,Molina,17069.41015625
2011,2011,7,Maule,311,Talca,10340701.0
2011,2011,8,Biobío,18,Cabrero,56.04999923706055
2011,2011,8,Biobío,28,Cañete,572.5
2011,2011,8,Biobío,43,Chillán,234064.9375
2011,2011,8,Biobío,64,Concepción,1170330.5
2011,2011,8,Biobío,70,Coronel,4958071.0
2011,2011,8,Biobío,210,Penco,202792.328125
2011,2011,8,Biobío,298,San Pedro De La Paz,6781.39990234375
2011,2011,8,Biobío,312,Talcahuano,477484.375
2011,2011,9,Araucanía,230,Pucón,15113.759765625
2011,2011,9,Araucanía,314,Temuco,409948.9375
2011,2011,10,Los Lagos,191,Osorno,2038975.5
2011,2011,10,Los Lagos,233,Puerto Montt,2567503.5
2011,2011,10,Los Lagos,235,Puerto Varas,1524.4599609375
2011,2011,11,Aysén,54,Coihaique,120647.7265625
2011,2011,12,Magallanes,238,Punta Arenas,20452.220703125
2011,2011,13,Region Metropolitana Santiago,14,Buin,1140766.875
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,9614900.0
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,1668136.25
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,87490.25
2011,2011,13,Region Metropolitana Santiago,59,Colina,437113.4375
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,4469801.5
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,808163.125
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,1486177.625
2011,2011,13,Region Metropolitana Santiago,112,Independencia,8305275.0
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,658388.0625
2011,2011,13,Region Metropolitana Santiago,120,La Florida,39529.4921875
2011,2011,13,Region Metropolitana Santiago,121,La Granja,789494.375
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,4099.75
2011,2011,13,Region Metropolitana Santiago,125,La Reina,2819562.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,27007986.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,92839.5703125
2011,2011,13,Region Metropolitana Santiago,160,Macul,4228073.5
2011,2011,13,Region Metropolitana Santiago,162,Maipú,5872454.5
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,3386539.25
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,9416935.0
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,1047940.75
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,2980696.25
2011,2011,13,Region Metropolitana Santiago,228,Providencia,7421416.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,4918224.5
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,1215847.5
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,31491672.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,5373074.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,2607783.75
2011,2011,13,Region Metropolitana Santiago,264,Renca,698872.5
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,28612372.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,46823.890625
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,467008.9375
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,9654.2001953125
2011,2011,13,Region Metropolitana Santiago,307,Santiago,38368480.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,3002798.5
2011,2011,15,Arica y Parinacota,12,Arica,1438006.625
2012,2012,2,Antofagasta,9,Antofagasta,390194.8125
2012,2012,2,Antofagasta,19,Calama,1753.449951171875
2012,2012,4,Coquimbo,69,Coquimbo,1464046.875
2012,2012,4,Coquimbo,126,La Serena,95012.328125
2012,2012,4,Coquimbo,192,Ovalle,4028.5400390625
2012,2012,5,Valparaíso,22,Calera,612353.25
2012,2012,5,Valparaíso,63,Con Cón,1879626240.0
2012,2012,5,Valparaíso,123,La Ligua,280651.75
2012,2012,5,Valparaíso,151,Los Andes,2211598.5
2012,2012,5,Valparaíso,202,Papudo,355424.65625
2012,2012,5,Valparaíso,252,Quillota,144994.640625
2012,2012,5,Valparaíso,253,Quilpué,80004.1171875
2012,2012,5,Valparaíso,279,San Antonio,55000.3671875
2012,2012,5,Valparaíso,331,Valparaiso,7348652.5
2012,2012,5,Valparaíso,339,Viña Del Mar,1038545.0
2012,2012,6,O'Higgins,101,Graneros,97938.0625
2012,2012,6,O'Higgins,133,Las Cabras,16224.0
2012,2012,6,O'Higgins,259,Rancagua,1559040.75
2012,2012,6,O'Higgins,286,San Fernando,5936.09912109375
2012,2012,7,Maule,79,Curicó,52742.78125
2012,2012,7,Maule,139,Linares,44372.33984375
2012,2012,7,Maule,173,Molina,53565.703125
2012,2012,7,Maule,275,Romeral,97200.8515625
2012,2012,7,Maule,311,Talca,12323534.0
2012,2012,8,Biobío,28,Cañete,5279.580078125
2012,2012,8,Biobío,43,Chillán,44.52000045776367
2012,2012,8,Biobío,64,Concepción,2284269.25
2012,2012,8,Biobío,70,Coronel,766459.625
2012,2012,8,Biobío,152,Los Angeles,3072.66015625
2012,2012,8,Biobío,210,Penco,836832.8125
2012,2012,8,Biobío,312,Talcahuano,473540.4375
2012,2012,9,Araucanía,230,Pucón,7522.10009765625
2012,2012,9,Araucanía,314,Temuco,658750.75
2012,2012,10,Los Lagos,32,Castro,1069102.875
2012,2012,10,Los Lagos,141,Llanquihue,3043.510009765625
2012,2012,10,Los Lagos,191,Osorno,687947.5
2012,2012,10,Los Lagos,233,Puerto Montt,934745.0625
2012,2012,10,Los Lagos,235,Puerto Varas,1476.8299560546875
2012,2012,12,Magallanes,179,Natales,150844.640625
2012,2012,13,Region Metropolitana Santiago,14,Buin,725364.75
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,12228773.0
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,2814443.25
2012,2012,13,Region Metropolitana Santiago,59,Colina,919816.5
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,4430827.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,335837.1875
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,319361.875
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,5464807.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,9102884.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,1366588.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,204439.546875
2012,2012,13,Region Metropolitana Santiago,121,La Granja,70319.0390625
2012,2012,13,Region Metropolitana Santiago,125,La Reina,2028703.75
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,29737968.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,83769.328125
2012,2012,13,Region Metropolitana Santiago,160,Macul,1724763.75
2012,2012,13,Region Metropolitana Santiago,162,Maipú,5453379.5
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,5002633.5
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,9960056.0
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,68819.3828125
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,6028474.0
2012,2012,13,Region Metropolitana Santiago,228,Providencia,8219943.5
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,6528654.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,34222364.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,4477298.5
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,2592454.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,1355515.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,18568594.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,217815.875
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,396901.0
2012,2012,13,Region Metropolitana Santiago,307,Santiago,46541740.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,494.0
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,3809287.75
2012,2012,15,Arica y Parinacota,12,Arica,1241149.75
2013,2013,1,Tarapacá,113,Iquique,16718.220703125
2013,2013,2,Antofagasta,9,Antofagasta,313820.25
2013,2013,2,Antofagasta,19,Calama,15816.30078125
2013,2013,4,Coquimbo,69,Coquimbo,1058902.625
2013,2013,4,Coquimbo,126,La Serena,94688.984375
2013,2013,5,Valparaíso,22,Calera,560967.5625
2013,2013,5,Valparaíso,63,Con Cón,2213021952.0
2013,2013,5,Valparaíso,123,La Ligua,70064.3828125
2013,2013,5,Valparaíso,138,Limache,54623.90234375
2013,2013,5,Valparaíso,151,Los Andes,2052840.75
2013,2013,5,Valparaíso,202,Papudo,425095.875
2013,2013,5,Valparaíso,252,Quillota,99786.7109375
2013,2013,5,Valparaíso,253,Quilpué,282777.90625
2013,2013,5,Valparaíso,279,San Antonio,84423.8046875
2013,2013,5,Valparaíso,285,San Felipe,59440.33203125
2013,2013,5,Valparaíso,331,Valparaiso,6513275.0
2013,2013,5,Valparaíso,339,Viña Del Mar,3017466.0
2013,2013,6,O'Higgins,133,Las Cabras,22525.359375
2013,2013,6,O'Higgins,163,Malloa,1986.5999755859375
2013,2013,6,O'Higgins,259,Rancagua,1017378.5
2013,2013,6,O'Higgins,265,Rengo,22.020000457763672
2013,2013,7,Maule,79,Curicó,79412.8671875
2013,2013,7,Maule,139,Linares,104066.296875
2013,2013,7,Maule,311,Talca,12589949.0
2013,2013,8,Biobío,11,Arauco,105.0199966430664
2013,2013,8,Biobío,28,Cañete,1321.8499755859375
2013,2013,8,Biobío,43,Chillán,7035.25
2013,2013,8,Biobío,64,Concepción,2889521.25
2013,2013,8,Biobío,70,Coronel,3333212.25
2013,2013,8,Biobío,210,Penco,828070.75
2013,2013,8,Biobío,298,San Pedro De La Paz,6315.60009765625
2013,2013,8,Biobío,312,Talcahuano,122503.15625
2013,2013,9,Araucanía,230,Pucón,689.7000122070312
2013,2013,9,Araucanía,314,Temuco,426189.125
2013,2013,9,Araucanía,338,Villarrica,12590.0
2013,2013,10,Los Lagos,32,Castro,3480750.75
2013,2013,10,Los Lagos,191,Osorno,3124634.0
2013,2013,10,Los Lagos,233,Puerto Montt,330183.34375
2013,2013,10,Los Lagos,235,Puerto Varas,48826.078125
2013,2013,12,Magallanes,179,Natales,83717.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,1087797.75
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,6115010.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,3779206.5
2013,2013,13,Region Metropolitana Santiago,59,Colina,1354862.75
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,3424109.5
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,389105.1875
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,4313525.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,9470558.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,1699445.5
2013,2013,13,Region Metropolitana Santiago,120,La Florida,1288851.125
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,5213.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,1679767.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,34013540.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,312686.90625
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,405326.28125
2013,2013,13,Region Metropolitana Santiago,160,Macul,1541129.5
2013,2013,13,Region Metropolitana Santiago,162,Maipú,3183031.5
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,4238532.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,2846.449951171875
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,11821327.0
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,7678923.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,10419088.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,7266020.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,26258.3203125
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,49358356.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,8795281.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,3108871.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,1138989.125
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,18790716.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,1327579.75
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,221665.734375
2013,2013,13,Region Metropolitana Santiago,307,Santiago,41784144.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,4163566.75
2013,2013,15,Arica y Parinacota,12,Arica,1669685.0
2014,2014,2,Antofagasta,9,Antofagasta,488855.84375
2014,2014,4,Coquimbo,69,Coquimbo,530396.4375
2014,2014,4,Coquimbo,126,La Serena,109535.4921875
2014,2014,5,Valparaíso,22,Calera,618499.375
2014,2014,5,Valparaíso,63,Con Cón,2153394176.0
2014,2014,5,Valparaíso,138,Limache,6600.5
2014,2014,5,Valparaíso,151,Los Andes,1130327.375
2014,2014,5,Valparaíso,202,Papudo,441755.4375
2014,2014,5,Valparaíso,252,Quillota,590.9000244140625
2014,2014,5,Valparaíso,253,Quilpué,68870.7890625
2014,2014,5,Valparaíso,285,San Felipe,96814.109375
2014,2014,5,Valparaíso,331,Valparaiso,4886905.5
2014,2014,5,Valparaíso,339,Viña Del Mar,1326257.375
2014,2014,6,O'Higgins,101,Graneros,14773.4404296875
2014,2014,6,O'Higgins,133,Las Cabras,12620.240234375
2014,2014,6,O'Higgins,223,Placilla,199062.484375
2014,2014,6,O'Higgins,259,Rancagua,656474.3125
2014,2014,6,O'Higgins,265,Rengo,147.0800018310547
2014,2014,7,Maule,79,Curicó,64235.5
2014,2014,7,Maule,139,Linares,56884.80078125
2014,2014,7,Maule,168,Maule,115.19000244140625
2014,2014,7,Maule,275,Romeral,102629.046875
2014,2014,7,Maule,311,Talca,14125983.0
2014,2014,8,Biobío,64,Concepción,2017693.375
2014,2014,8,Biobío,70,Coronel,904463.0
2014,2014,8,Biobío,152,Los Angeles,5291.509765625
2014,2014,8,Biobío,210,Penco,989724.8125
2014,2014,8,Biobío,312,Talcahuano,80095.171875
2014,2014,9,Araucanía,89,Ercilla,3997.630126953125
2014,2014,9,Araucanía,314,Temuco,489484.28125
2014,2014,10,Los Lagos,6,Ancud,12246.349609375
2014,2014,10,Los Lagos,191,Osorno,791435.5
2014,2014,10,Los Lagos,233,Puerto Montt,204250.0625
2014,2014,10,Los Lagos,235,Puerto Varas,1250.93994140625
2014,2014,12,Magallanes,238,Punta Arenas,35012.8984375
2014,2014,13,Region Metropolitana Santiago,14,Buin,474043.40625
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,8182.60986328125
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,2758569.75
2014,2014,13,Region Metropolitana Santiago,59,Colina,1415059.25
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,3546197.25
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,203647.09375
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,391866.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,3728667.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,11985485.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,191893.828125
2014,2014,13,Region Metropolitana Santiago,120,La Florida,888121.5
2014,2014,13,Region Metropolitana Santiago,125,La Reina,2064739.625
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,23136288.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,130574.8828125
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,1959385.5
2014,2014,13,Region Metropolitana Santiago,160,Macul,790625.5625
2014,2014,13,Region Metropolitana Santiago,162,Maipú,6010614.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,30485.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,5502943.0
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,10870786.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,8736739.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,9342512.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,5604061.5
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,62144.5
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,37568924.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,10429423.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,7905199.5
2014,2014,13,Region Metropolitana Santiago,264,Renca,431796.65625
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,20877696.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,1273625.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,285439.65625
2014,2014,13,Region Metropolitana Santiago,307,Santiago,34935840.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,8110799.0
2014,2014,15,Arica y Parinacota,12,Arica,1729595.75
2015,2015,1,Tarapacá,113,Iquique,1128.9000244140625
2015,2015,2,Antofagasta,9,Antofagasta,758016.25
2015,2015,4,Coquimbo,69,Coquimbo,60067.19921875
2015,2015,4,Coquimbo,126,La Serena,100592.5625
2015,2015,5,Valparaíso,22,Calera,500362.9375
2015,2015,5,Valparaíso,63,Con Cón,970919936.0
2015,2015,5,Valparaíso,151,Los Andes,625705.1875
2015,2015,5,Valparaíso,202,Papudo,634789.25
2015,2015,5,Valparaíso,285,San Felipe,21003.259765625
2015,2015,5,Valparaíso,331,Valparaiso,3542548.75
2015,2015,5,Valparaíso,339,Viña Del Mar,1546565.0
2015,2015,6,O'Higgins,223,Placilla,116122.25
2015,2015,6,O'Higgins,259,Rancagua,218130.75
2015,2015,7,Maule,139,Linares,108534.1484375
2015,2015,7,Maule,168,Maule,130512.34375
2015,2015,7,Maule,275,Romeral,125583.53125
2015,2015,7,Maule,311,Talca,14750942.0
2015,2015,8,Biobío,43,Chillán,13522.2802734375
2015,2015,8,Biobío,64,Concepción,958747.5
2015,2015,8,Biobío,70,Coronel,891044.625
2015,2015,8,Biobío,152,Los Angeles,73723.078125
2015,2015,8,Biobío,210,Penco,3236998.0
2015,2015,8,Biobío,312,Talcahuano,224552.03125
2015,2015,9,Araucanía,314,Temuco,526570.8125
2015,2015,10,Los Lagos,32,Castro,1216209.0
2015,2015,10,Los Lagos,191,Osorno,4178768.25
2015,2015,10,Los Lagos,233,Puerto Montt,437441.4375
2015,2015,12,Magallanes,238,Punta Arenas,49522.8828125
2015,2015,13,Region Metropolitana Santiago,14,Buin,255806.65625
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,3209878.75
2015,2015,13,Region Metropolitana Santiago,59,Colina,482193.59375
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,3377530.5
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,238497.390625
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,319613.5
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,2825707.25
2015,2015,13,Region Metropolitana Santiago,112,Independencia,11953618.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,170904.828125
2015,2015,13,Region Metropolitana Santiago,120,La Florida,611899.25
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,2006.300048828125
2015,2015,13,Region Metropolitana Santiago,125,La Reina,1820664.25
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,15424167.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,151552.828125
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,2402622.5
2015,2015,13,Region Metropolitana Santiago,160,Macul,599540.375
2015,2015,13,Region Metropolitana Santiago,162,Maipú,4584669.5
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,6629594.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,921035.75
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,15385964.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,10080355.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,6507594.5
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,6292149.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,180680.171875
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,23829896.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,2737167.5
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,7536661.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,5204574.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,17263188.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,1567931.125
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,1258188.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,34359532.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,7228599.0
2015,2015,14,Los Ríos,127,La Unión,59.48999786376953
2015,2015,14,Los Ríos,329,Valdivia,35.150001525878906
2015,2015,15,Arica y Parinacota,12,Arica,1730269.75
2016,2016,2,Antofagasta,9,Antofagasta,436964.59375
2016,2016,4,Coquimbo,126,La Serena,94278.734375
2016,2016,5,Valparaíso,22,Calera,111778.359375
2016,2016,5,Valparaíso,63,Con Cón,699655296.0
2016,2016,5,Valparaíso,151,Los Andes,504531.375
2016,2016,5,Valparaíso,202,Papudo,453020.28125
2016,2016,5,Valparaíso,252,Quillota,10823.4404296875
2016,2016,5,Valparaíso,285,San Felipe,62.119998931884766
2016,2016,5,Valparaíso,331,Valparaiso,2139190.0
2016,2016,5,Valparaíso,339,Viña Del Mar,1109251.0
2016,2016,6,O'Higgins,259,Rancagua,195329.4375
2016,2016,6,O'Higgins,265,Rengo,41.41999816894531
2016,2016,6,O'Higgins,266,Requinoa,22226.349609375
2016,2016,6,O'Higgins,286,San Fernando,229608.875
2016,2016,7,Maule,139,Linares,162010.203125
2016,2016,7,Maule,168,Maule,274165.65625
2016,2016,7,Maule,275,Romeral,286329.75
2016,2016,7,Maule,311,Talca,15083694.0
2016,2016,8,Biobío,43,Chillán,14514.2900390625
2016,2016,8,Biobío,64,Concepción,1097598.875
2016,2016,8,Biobío,70,Coronel,73026.5
2016,2016,8,Biobío,152,Los Angeles,6719.580078125
2016,2016,8,Biobío,210,Penco,4132801.5
2016,2016,8,Biobío,312,Talcahuano,664578.25
2016,2016,9,Araucanía,314,Temuco,282516.125
2016,2016,10,Los Lagos,32,Castro,470613.90625
2016,2016,10,Los Lagos,191,Osorno,636191.25
2016,2016,10,Los Lagos,233,Puerto Montt,81921.9765625
2016,2016,10,Los Lagos,235,Puerto Varas,21477.849609375
2016,2016,13,Region Metropolitana Santiago,14,Buin,335923.6875
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,2192662.75
2016,2016,13,Region Metropolitana Santiago,59,Colina,697676.25
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,2210439.5
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,18921.16015625
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,2366180.75
2016,2016,13,Region Metropolitana Santiago,112,Independencia,9738887.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,14558.1103515625
2016,2016,13,Region Metropolitana Santiago,120,La Florida,497182.0625
2016,2016,13,Region Metropolitana Santiago,121,La Granja,4473.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,1329003.5
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,12437493.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,55474.8203125
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,2494143.75
2016,2016,13,Region Metropolitana Santiago,160,Macul,596525.125
2016,2016,13,Region Metropolitana Santiago,162,Maipú,4325326.5
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,5755750.5
2016,2016,13,Region Metropolitana Santiago,197,Paine,685329.375
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,16970588.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,7272159.5
2016,2016,13,Region Metropolitana Santiago,228,Providencia,5512842.5
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,4975250.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,166676.9375
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,24190252.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,94850.8203125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,6228497.0
2016,2016,13,Region Metropolitana Santiago,264,Renca,4903093.5
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,13190868.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,840756.625
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,1889652.5
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,28109.26953125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,29502272.0
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,24045.5
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,7346857.5
2016,2016,15,Arica y Parinacota,12,Arica,1918008.75
