ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,101,Senegal,2013,2013,33411.41015625
2,África,101,Senegal,2014,2014,3763.08984375
2,África,101,Senegal,2015,2015,35287.25
2,África,101,Senegal,2016,2016,84.95999908447266
2,África,102,Gambia,2016,2016,26379.37109375
2,África,104,Guinea,2011,2011,606300672.0
2,África,104,Guinea,2012,2012,190864656.0
2,África,104,Guinea,2013,2013,6959.08984375
2,África,104,Guinea,2014,2014,6351.66015625
2,África,105,Sierra Leona,2011,2011,424585.65625
2,África,105,Sierra Leona,2012,2012,1195167.875
2,África,105,Sierra Leona,2013,2013,345650.5
2,África,105,Sierra Leona,2014,2014,202038.265625
2,África,105,Sierra Leona,2015,2015,77040.0
2,África,105,Sierra Leona,2016,2016,38260.91015625
2,África,106,Liberia,2013,2013,188223.625
2,África,106,Liberia,2015,2015,21915.0
2,África,107,Costa de Marfil,2011,2011,1393.5098876953125
2,África,107,Costa de Marfil,2012,2012,70560.0
2,África,107,Costa de Marfil,2013,2013,292987.59375
2,África,107,Costa de Marfil,2014,2014,101984.09375
2,África,107,Costa de Marfil,2015,2015,3472065.25
2,África,107,Costa de Marfil,2016,2016,4751359.5
2,África,108,Ghana,2011,2011,23254.861328125
2,África,108,Ghana,2012,2012,1512566.0
2,África,108,Ghana,2013,2013,42155.828125
2,África,108,Ghana,2014,2014,2519903.25
2,África,108,Ghana,2015,2015,46700.7890625
2,África,108,Ghana,2016,2016,68078.5
2,África,111,Nigeria,2011,2011,87210.0625
2,África,111,Nigeria,2012,2012,90457.265625
2,África,111,Nigeria,2013,2013,174200.140625
2,África,111,Nigeria,2014,2014,119582.0
2,África,111,Nigeria,2015,2015,3113944.5
2,África,111,Nigeria,2016,2016,1300.530029296875
2,África,112,Sudáfrica,2011,2011,53360792.0
2,África,112,Sudáfrica,2012,2012,65971304.0
2,África,112,Sudáfrica,2013,2013,95502672.0
2,África,112,Sudáfrica,2014,2014,52661304.0
2,África,112,Sudáfrica,2015,2015,50889528.0
2,África,112,Sudáfrica,2016,2016,46559820.0
2,África,113,Botswana,2011,2011,49313.8515625
2,África,114,Lesotho,2011,2011,26026.9296875
2,África,114,Lesotho,2012,2012,220809.765625
2,África,114,Lesotho,2013,2013,77659.3984375
2,África,114,Lesotho,2014,2014,1428.429931640625
2,África,115,Malawi,2013,2013,23590.478515625
2,África,115,Malawi,2014,2014,63023.8515625
2,África,115,Malawi,2015,2015,19507.650390625
2,África,115,Malawi,2016,2016,161661.046875
2,África,116,Zimbabwe,2011,2011,53187.203125
2,África,116,Zimbabwe,2012,2012,458.5899963378906
2,África,116,Zimbabwe,2013,2013,32850.0
2,África,116,Zimbabwe,2014,2014,1461.550048828125
2,África,116,Zimbabwe,2015,2015,427.9599914550781
2,África,116,Zimbabwe,2016,2016,6698.68017578125
2,África,117,Zambia,2011,2011,16125.4404296875
2,África,117,Zambia,2012,2012,668071.6875
2,África,117,Zambia,2013,2013,29861.109375
2,África,117,Zambia,2014,2014,32523.37109375
2,África,117,Zambia,2015,2015,130.1300048828125
2,África,117,Zambia,2016,2016,3426.22021484375
2,África,118,Comoras,2015,2015,6656.27001953125
2,África,119,Mauricio,2011,2011,574174.5
2,África,119,Mauricio,2012,2012,400926.625
2,África,119,Mauricio,2013,2013,344168.78125
2,África,119,Mauricio,2014,2014,261031.421875
2,África,119,Mauricio,2015,2015,637739.75
2,África,119,Mauricio,2016,2016,240721.875
2,África,120,Madagascar,2011,2011,59207.38671875
2,África,120,Madagascar,2012,2012,311253.8125
2,África,120,Madagascar,2013,2013,260735.421875
2,África,120,Madagascar,2014,2014,368413.0625
2,África,120,Madagascar,2015,2015,203206.484375
2,África,120,Madagascar,2016,2016,202455.703125
2,África,121,Mozambique,2011,2011,363.5
2,África,121,Mozambique,2015,2015,5177.0
2,África,122,Swazilandia,2011,2011,196.47999572753906
2,África,122,Swazilandia,2012,2012,17086.849609375
2,África,122,Swazilandia,2013,2013,40.34000015258789
2,África,122,Swazilandia,2014,2014,12208.2900390625
2,África,123,Sudán,2011,2011,3029.320068359375
2,África,123,Sudán,2015,2015,5811.85986328125
2,África,123,Sudán,2016,2016,6387.2998046875
2,África,124,Egipto,2011,2011,29346812.0
2,África,124,Egipto,2012,2012,46855416.0
2,África,124,Egipto,2013,2013,9900791.0
2,África,124,Egipto,2014,2014,9292217.0
2,África,124,Egipto,2015,2015,9469931.0
2,África,124,Egipto,2016,2016,6553799.0
2,África,126,Túnez,2011,2011,3596869.5
2,África,126,Túnez,2012,2012,10983223.0
2,África,126,Túnez,2013,2013,1063676.25
2,África,126,Túnez,2014,2014,1163993.5
2,África,126,Túnez,2015,2015,987762.375
2,África,126,Túnez,2016,2016,1115437.875
2,África,127,Argelia,2011,2011,36553.1796875
2,África,127,Argelia,2013,2013,474356.125
2,África,127,Argelia,2014,2014,436253.84375
2,África,127,Argelia,2015,2015,3683488.25
2,África,127,Argelia,2016,2016,690.969970703125
2,África,128,Marruecos,2011,2011,1110041.625
2,África,128,Marruecos,2012,2012,1282867.875
2,África,128,Marruecos,2013,2013,5015876.0
2,África,128,Marruecos,2014,2014,4613663.0
2,África,128,Marruecos,2015,2015,6645093.0
2,África,128,Marruecos,2016,2016,9155854.0
2,África,129,Cabo Verde,2011,2011,293029.3125
2,África,129,Cabo Verde,2012,2012,78745.1953125
2,África,129,Cabo Verde,2013,2013,9832.2802734375
2,África,129,Cabo Verde,2014,2014,16428.330078125
2,África,129,Cabo Verde,2015,2015,237055.0625
2,África,129,Cabo Verde,2016,2016,79290.953125
2,África,130,Chad,2011,2011,40710.01953125
2,África,130,Chad,2012,2012,19496.80078125
2,África,130,Chad,2014,2014,9985.48046875
2,África,130,Chad,2016,2016,7896.4599609375
2,África,131,Niger,2012,2012,1207.1700439453125
2,África,131,Niger,2014,2014,2290.56005859375
2,África,133,Mali,2013,2013,828.0999755859375
2,África,133,Mali,2014,2014,11782.580078125
2,África,133,Mali,2015,2015,2212.760009765625
2,África,133,Mali,2016,2016,17965.7109375
2,África,134,Mauritania,2011,2011,423595.4375
2,África,134,Mauritania,2012,2012,268581.59375
2,África,134,Mauritania,2013,2013,49009.76171875
2,África,134,Mauritania,2014,2014,20592.640625
2,África,134,Mauritania,2015,2015,77.11000061035156
2,África,134,Mauritania,2016,2016,1472.5899658203125
2,África,135,Tanzania,2011,2011,127099.1484375
2,África,135,Tanzania,2012,2012,14172.771484375
2,África,135,Tanzania,2013,2013,80698.421875
2,África,135,Tanzania,2014,2014,198865.796875
2,África,135,Tanzania,2015,2015,558836.125
2,África,135,Tanzania,2016,2016,482656.625
2,África,136,Uganda,2013,2013,4537.8798828125
2,África,136,Uganda,2016,2016,7766.91015625
2,África,137,Kenya,2011,2011,1500570.5
2,África,137,Kenya,2012,2012,2840346.0
2,África,137,Kenya,2013,2013,1656205.875
2,África,137,Kenya,2014,2014,4396695.5
2,África,137,Kenya,2015,2015,8039225.5
2,África,137,Kenya,2016,2016,4008486.5
2,África,138,Somalia,2011,2011,729.8400268554688
2,África,139,Etiopia,2011,2011,5850.0
2,África,139,Etiopia,2012,2012,67027.96875
2,África,139,Etiopia,2013,2013,725.6700439453125
2,África,139,Etiopia,2014,2014,73201.4453125
2,África,139,Etiopia,2015,2015,78705.6328125
2,África,139,Etiopia,2016,2016,244816.21875
2,África,140,Angola,2011,2011,345176.5
2,África,140,Angola,2013,2013,9025.0
2,África,140,Angola,2014,2014,268936.75
2,África,140,Angola,2015,2015,790475.4375
2,África,140,Angola,2016,2016,2401897.25
2,África,141,Burundi,2011,2011,1415.18994140625
2,África,141,Burundi,2012,2012,2240.139892578125
2,África,141,Burundi,2013,2013,7609.64013671875
2,África,141,Burundi,2015,2015,302988.6875
2,África,141,Burundi,2016,2016,10415.33984375
2,África,142,Rwanda,2016,2016,20814.30078125
2,África,143,"Congo (ex Zaire), República Democrática del",2012,2012,58808.7421875
2,África,143,"Congo (ex Zaire), República Democrática del",2013,2013,89304.4296875
2,África,143,"Congo (ex Zaire), República Democrática del",2014,2014,5882.06982421875
2,África,143,"Congo (ex Zaire), República Democrática del",2015,2015,57464.2578125
2,África,143,"Congo (ex Zaire), República Democrática del",2016,2016,9812.94921875
2,África,145,Gabón,2011,2011,262050.96875
2,África,145,Gabón,2012,2012,51048.171875
2,África,145,Gabón,2013,2013,183342.09375
2,África,145,Gabón,2014,2014,126192.328125
2,África,145,Gabón,2015,2015,91580.8828125
2,África,145,Gabón,2016,2016,106716.390625
2,África,147,Guinea Ecuatorial,2014,2014,52396688.0
2,África,147,Guinea Ecuatorial,2015,2015,41203160.0
2,África,147,Guinea Ecuatorial,2016,2016,13882377.0
2,África,148,República Centroafricana,2012,2012,19554.640625
2,África,148,República Centroafricana,2013,2013,174.60000610351562
2,África,148,República Centroafricana,2015,2015,25191.330078125
2,África,148,República Centroafricana,2016,2016,43743.109375
2,África,149,Camerún,2011,2011,20530.859375
2,África,149,Camerún,2012,2012,312685.59375
2,África,149,Camerún,2013,2013,65296.87109375
2,África,149,Camerún,2014,2014,40905.62109375
2,África,149,Camerún,2015,2015,243.4600067138672
2,África,156,Seychelles,2014,2014,87353.203125
2,África,156,Seychelles,2016,2016,271500.34375
2,África,159,Namibia,2011,2011,9825.609375
2,África,159,Namibia,2012,2012,24592.880859375
2,África,159,Namibia,2013,2013,10657.890625
2,África,159,Namibia,2014,2014,176212.734375
2,África,159,Namibia,2015,2015,365.3699951171875
2,África,159,Namibia,2016,2016,211259.78125
2,África,161,Burkina Faso,2014,2014,13596.16015625
2,África,163,Eritrea,2011,2011,1318.4599609375
9,Oceanía,401,Fiji,2011,2011,2960.669921875
9,Oceanía,401,Fiji,2012,2012,14054.5
9,Oceanía,401,Fiji,2014,2014,36020.2890625
9,Oceanía,401,Fiji,2015,2015,11828.560546875
9,Oceanía,401,Fiji,2016,2016,23660.23046875
9,Oceanía,402,Nauru,2011,2011,537.1300048828125
9,Oceanía,404,Samoa Occidental,2011,2011,2548.400146484375
9,Oceanía,404,Samoa Occidental,2012,2012,27145.1796875
9,Oceanía,404,Samoa Occidental,2013,2013,40357.98046875
9,Oceanía,404,Samoa Occidental,2014,2014,80124.2734375
9,Oceanía,404,Samoa Occidental,2015,2015,129494.6015625
9,Oceanía,404,Samoa Occidental,2016,2016,206199.40625
9,Oceanía,405,Nueva Zelandia,2011,2011,37831816.0
9,Oceanía,405,Nueva Zelandia,2012,2012,49136192.0
9,Oceanía,405,Nueva Zelandia,2013,2013,95538576.0
9,Oceanía,405,Nueva Zelandia,2014,2014,106976000.0
9,Oceanía,405,Nueva Zelandia,2015,2015,85533056.0
9,Oceanía,405,Nueva Zelandia,2016,2016,70741736.0
9,Oceanía,406,Australia,2011,2011,308140000.0
9,Oceanía,406,Australia,2012,2012,283227680.0
9,Oceanía,406,Australia,2013,2013,225033072.0
9,Oceanía,406,Australia,2014,2014,184595168.0
9,Oceanía,406,Australia,2015,2015,210327968.0
9,Oceanía,406,Australia,2016,2016,266423040.0
9,Oceanía,412,Papúa Nueva Guinea,2011,2011,8157.10009765625
9,Oceanía,412,Papúa Nueva Guinea,2013,2013,1896.760009765625
9,Oceanía,412,Papúa Nueva Guinea,2014,2014,4047.010009765625
9,Oceanía,415,Vanuatu,2011,2011,31046.140625
9,Oceanía,415,Vanuatu,2012,2012,17437.51953125
9,Oceanía,415,Vanuatu,2013,2013,168486.859375
9,Oceanía,415,Vanuatu,2014,2014,6956.6201171875
9,Oceanía,415,Vanuatu,2015,2015,21943.9609375
9,Oceanía,415,Vanuatu,2016,2016,67020.4296875
9,Oceanía,417,Micronesia,2013,2013,38511.86328125
9,Oceanía,417,Micronesia,2014,2014,74375.90625
9,Oceanía,417,Micronesia,2015,2015,7120.85986328125
9,Oceanía,419,Tuvalu,2015,2015,3887.0
9,Oceanía,422,Polinesia Francesa,2011,2011,5651.2001953125
9,Oceanía,422,Polinesia Francesa,2012,2012,55978.94140625
9,Oceanía,422,Polinesia Francesa,2014,2014,10208.83984375
9,Oceanía,423,Nueva Caledonia,2011,2011,14459.3603515625
9,Oceanía,423,Nueva Caledonia,2013,2013,1771.5799560546875
9,Oceanía,423,Nueva Caledonia,2014,2014,4321.8798828125
9,Oceanía,423,Nueva Caledonia,2015,2015,35308.91015625
9,Oceanía,425,Guam,2011,2011,557.7000122070312
19,América,201,Venezuela,2011,2011,172370624.0
19,América,201,Venezuela,2012,2012,194150048.0
19,América,201,Venezuela,2013,2013,130403152.0
19,América,201,Venezuela,2014,2014,73971152.0
19,América,201,Venezuela,2015,2015,19795988.0
19,América,201,Venezuela,2016,2016,46169840.0
19,América,202,Colombia,2011,2011,986121664.0
19,América,202,Colombia,2012,2012,996943936.0
19,América,202,Colombia,2013,2013,1071399168.0
19,América,202,Colombia,2014,2014,872148480.0
19,América,202,Colombia,2015,2015,774833280.0
19,América,202,Colombia,2016,2016,670438848.0
19,América,203,Trinidad y Tobago,2011,2011,656175872.0
19,América,203,Trinidad y Tobago,2012,2012,1417781248.0
19,América,203,Trinidad y Tobago,2013,2013,945401792.0
19,América,203,Trinidad y Tobago,2014,2014,1120310400.0
19,América,203,Trinidad y Tobago,2015,2015,880204800.0
19,América,203,Trinidad y Tobago,2016,2016,605971840.0
19,América,204,Barbados,2011,2011,65765.359375
19,América,204,Barbados,2012,2012,81726.015625
19,América,204,Barbados,2013,2013,142411.125
19,América,204,Barbados,2014,2014,84696.9921875
19,América,204,Barbados,2015,2015,111338.96875
19,América,204,Barbados,2016,2016,59105.3515625
19,América,205,Jamaica,2011,2011,93423.25
19,América,205,Jamaica,2012,2012,65958.21875
19,América,205,Jamaica,2013,2013,50464.3984375
19,América,205,Jamaica,2014,2014,189.3000030517578
19,América,205,Jamaica,2015,2015,75863.96875
19,América,205,Jamaica,2016,2016,35415.8203125
19,América,206,República Dominicana,2011,2011,19993862.0
19,América,206,República Dominicana,2012,2012,18519840.0
19,América,206,República Dominicana,2013,2013,16595537.0
19,América,206,República Dominicana,2014,2014,11820136.0
19,América,206,República Dominicana,2015,2015,14170165.0
19,América,206,República Dominicana,2016,2016,11433440.0
19,América,207,Bahamas,2011,2011,27318.98046875
19,América,207,Bahamas,2013,2013,18865.310546875
19,América,207,Bahamas,2014,2014,14767.240234375
19,América,207,Bahamas,2015,2015,23774.41015625
19,América,207,Bahamas,2016,2016,38517.65625
19,América,208,Haití,2011,2011,120145.140625
19,América,208,Haití,2012,2012,65061.140625
19,América,208,Haití,2013,2013,14745.080078125
19,América,208,Haití,2014,2014,23168.798828125
19,América,208,Haití,2015,2015,164436.953125
19,América,208,Haití,2016,2016,699467.25
19,América,209,Cuba,2011,2011,6597902.0
19,América,209,Cuba,2012,2012,6530113.0
19,América,209,Cuba,2013,2013,5674676.0
19,América,209,Cuba,2014,2014,5247614.5
19,América,209,Cuba,2015,2015,4289853.0
19,América,209,Cuba,2016,2016,4096464.25
19,América,210,Panamá,2011,2011,18795636.0
19,América,210,Panamá,2012,2012,22046884.0
19,América,210,Panamá,2013,2013,22898900.0
19,América,210,Panamá,2014,2014,18855892.0
19,América,210,Panamá,2015,2015,19585684.0
19,América,210,Panamá,2016,2016,26736992.0
19,América,211,Costa Rica,2011,2011,24136624.0
19,América,211,Costa Rica,2012,2012,24949280.0
19,América,211,Costa Rica,2013,2013,22500646.0
19,América,211,Costa Rica,2014,2014,27915368.0
19,América,211,Costa Rica,2015,2015,25617948.0
19,América,211,Costa Rica,2016,2016,27545922.0
19,América,212,Nicaragua,2011,2011,4039921.75
19,América,212,Nicaragua,2012,2012,3164241.25
19,América,212,Nicaragua,2013,2013,3762562.5
19,América,212,Nicaragua,2014,2014,8981632.0
19,América,212,Nicaragua,2015,2015,2558982.25
19,América,212,Nicaragua,2016,2016,2387920.75
19,América,213,El Salvador,2011,2011,39758116.0
19,América,213,El Salvador,2012,2012,45882784.0
19,América,213,El Salvador,2013,2013,40282972.0
19,América,213,El Salvador,2014,2014,12527809.0
19,América,213,El Salvador,2015,2015,7558529.5
19,América,213,El Salvador,2016,2016,7088037.0
19,América,214,Honduras,2011,2011,10725654.0
19,América,214,Honduras,2012,2012,11185669.0
19,América,214,Honduras,2013,2013,13708441.0
19,América,214,Honduras,2014,2014,11240073.0
19,América,214,Honduras,2015,2015,17895412.0
19,América,214,Honduras,2016,2016,5443749.0
19,América,215,Guatemala,2011,2011,133787944.0
19,América,215,Guatemala,2012,2012,87436808.0
19,América,215,Guatemala,2013,2013,117524400.0
19,América,215,Guatemala,2014,2014,74332648.0
19,América,215,Guatemala,2015,2015,79451456.0
19,América,215,Guatemala,2016,2016,61400128.0
19,América,216,México,2011,2011,2273777408.0
19,América,216,México,2012,2012,2233661440.0
19,América,216,México,2013,2013,2172615424.0
19,América,216,México,2014,2014,1936981120.0
19,América,216,México,2015,2015,1907469824.0
19,América,216,México,2016,2016,1656152960.0
19,América,217,Guyana,2011,2011,415078.5625
19,América,217,Guyana,2012,2012,16806.0703125
19,América,217,Guyana,2014,2014,53992.41015625
19,América,217,Guyana,2015,2015,533096.5625
19,América,217,Guyana,2016,2016,32826.08984375
19,América,218,Ecuador,2011,2011,210596416.0
19,América,218,Ecuador,2012,2012,225003136.0
19,América,218,Ecuador,2013,2013,244205344.0
19,América,218,Ecuador,2014,2014,221652352.0
19,América,218,Ecuador,2015,2015,195413984.0
19,América,218,Ecuador,2016,2016,168892720.0
19,América,219,Perú,2011,2011,985851264.0
19,América,219,Perú,2012,2012,901398016.0
19,América,219,Perú,2013,2013,859575296.0
19,América,219,Perú,2014,2014,782169152.0
19,América,219,Perú,2015,2015,716612544.0
19,América,219,Perú,2016,2016,572168448.0
19,América,220,Brasil,2011,2011,3045871616.0
19,América,220,Brasil,2012,2012,3268617216.0
19,América,220,Brasil,2013,2013,3126577152.0
19,América,220,Brasil,2014,2014,2397540096.0
19,América,220,Brasil,2015,2015,2565041408.0
19,América,220,Brasil,2016,2016,2538981376.0
19,América,221,Bolivia,2011,2011,37453360.0
19,América,221,Bolivia,2012,2012,54207456.0
19,América,221,Bolivia,2013,2013,64562796.0
19,América,221,Bolivia,2014,2014,58585456.0
19,América,221,Bolivia,2015,2015,47345708.0
19,América,221,Bolivia,2016,2016,48953468.0
19,América,222,Paraguay,2011,2011,306542400.0
19,América,222,Paraguay,2012,2012,47138536.0
19,América,222,Paraguay,2013,2013,164964752.0
19,América,222,Paraguay,2014,2014,267225456.0
19,América,222,Paraguay,2015,2015,364575136.0
19,América,222,Paraguay,2016,2016,300313984.0
19,América,223,Uruguay,2011,2011,149799328.0
19,América,223,Uruguay,2012,2012,225425184.0
19,América,223,Uruguay,2013,2013,164669184.0
19,América,223,Uruguay,2014,2014,146205632.0
19,América,223,Uruguay,2015,2015,182233024.0
19,América,223,Uruguay,2016,2016,130529000.0
19,América,224,Argentina,2011,2011,2881266688.0
19,América,224,Argentina,2012,2012,2955774976.0
19,América,224,Argentina,2013,2013,2863963136.0
19,América,224,Argentina,2014,2014,2296314368.0
19,América,224,Argentina,2015,2015,2189797376.0
19,América,224,Argentina,2016,2016,1920339200.0
19,América,225,Estados Unidos de América,2011,2011,11045078016.0
19,América,225,Estados Unidos de América,2012,2012,12547160064.0
19,América,225,Estados Unidos de América,2013,2013,12245678080.0
19,América,225,Estados Unidos de América,2014,2014,10472976384.0
19,América,225,Estados Unidos de América,2015,2015,8747836416.0
19,América,225,Estados Unidos de América,2016,2016,6876668928.0
19,América,226,Canadá,2011,2011,549123584.0
19,América,226,Canadá,2012,2012,567695744.0
19,América,226,Canadá,2013,2013,609117760.0
19,América,226,Canadá,2014,2014,626859136.0
19,América,226,Canadá,2015,2015,519168448.0
19,América,226,Canadá,2016,2016,418048864.0
19,América,231,Dominica,2012,2012,2399.43994140625
19,América,231,Dominica,2013,2013,42817.2421875
19,América,231,Dominica,2015,2015,2414.7099609375
19,América,231,Dominica,2016,2016,2872.31005859375
19,América,232,Granada,2013,2013,2077.1201171875
19,América,232,Granada,2014,2014,944.0899658203125
19,América,232,Granada,2016,2016,515.27001953125
19,América,233,Santa Lucia y Islas  Occidentales,2012,2012,21708.48046875
19,América,233,Santa Lucia y Islas  Occidentales,2013,2013,144243.171875
19,América,233,Santa Lucia y Islas  Occidentales,2016,2016,2491.6298828125
19,América,234,San Vicente y las Granadinas,2011,2011,5587.5498046875
19,América,234,San Vicente y las Granadinas,2014,2014,4448.0
19,América,234,San Vicente y las Granadinas,2015,2015,2542.699951171875
19,América,235,Suriname,2013,2013,53931.12109375
19,América,235,Suriname,2014,2014,3165.75
19,América,235,Suriname,2016,2016,1669.1600341796875
19,América,236,Belice,2011,2011,74158.796875
19,América,236,Belice,2012,2012,562879.8125
19,América,236,Belice,2015,2015,1630.4200439453125
19,América,240,Antigua y Barbuda,2013,2013,54.52000045776367
19,América,242,Anguila,2016,2016,1019.510009765625
19,América,243,Aruba,2011,2011,870485.0
19,América,243,Aruba,2012,2012,121.47000122070312
19,América,243,Aruba,2013,2013,3222.14990234375
19,América,243,Aruba,2015,2015,12545337.0
19,América,243,Aruba,2016,2016,123666.40625
19,América,244,Bermudas,2011,2011,752.0
19,América,244,Bermudas,2013,2013,46287.0625
19,América,244,Bermudas,2014,2014,7988.0
19,América,244,Bermudas,2015,2015,25139.78125
19,América,244,Bermudas,2016,2016,23854.171875
19,América,246,Islas Caimán,2011,2011,53606.80078125
19,América,246,Islas Caimán,2013,2013,27988.58984375
19,América,246,Islas Caimán,2014,2014,917.7100219726562
19,América,246,Islas Caimán,2015,2015,955.8699951171875
19,América,246,Islas Caimán,2016,2016,713088.0625
19,América,249,Islas Vírgenes (Estados Unidos de América),2011,2011,81819.7578125
19,América,249,Islas Vírgenes (Estados Unidos de América),2012,2012,33847.1484375
19,América,250,Martinica,2011,2011,2300.0
19,América,251,Puerto Rico,2011,2011,12334174.0
19,América,251,Puerto Rico,2012,2012,15385379.0
19,América,251,Puerto Rico,2013,2013,16024343.0
19,América,251,Puerto Rico,2014,2014,19075780.0
19,América,251,Puerto Rico,2015,2015,20144532.0
19,América,251,Puerto Rico,2016,2016,12182130.0
19,América,252,Monserrat,2011,2011,6188.69970703125
19,América,252,Monserrat,2014,2014,1043.9200439453125
19,América,253,Groenlandia,2016,2016,376.70001220703125
142,Asia,301,Jordania,2011,2011,164705.953125
142,Asia,301,Jordania,2012,2012,349252.3125
142,Asia,301,Jordania,2013,2013,324107.8125
142,Asia,301,Jordania,2014,2014,1108191.125
142,Asia,301,Jordania,2015,2015,2646447.5
142,Asia,301,Jordania,2016,2016,3128940.0
142,Asia,302,Arabia Saudita,2011,2011,59654064.0
142,Asia,302,Arabia Saudita,2012,2012,54848476.0
142,Asia,302,Arabia Saudita,2013,2013,43138624.0
142,Asia,302,Arabia Saudita,2014,2014,119394712.0
142,Asia,302,Arabia Saudita,2015,2015,138254576.0
142,Asia,302,Arabia Saudita,2016,2016,14174118.0
142,Asia,303,Kuwait,2013,2013,13223771.0
142,Asia,303,Kuwait,2014,2014,12854.099609375
142,Asia,304,Omán,2011,2011,10553914.0
142,Asia,304,Omán,2012,2012,709477.125
142,Asia,304,Omán,2013,2013,368548.375
142,Asia,304,Omán,2014,2014,79572.984375
142,Asia,304,Omán,2015,2015,96266.5078125
142,Asia,304,Omán,2016,2016,22863.609375
142,Asia,305,Chipre,2011,2011,260143.390625
142,Asia,305,Chipre,2012,2012,307713.875
142,Asia,305,Chipre,2013,2013,551438.25
142,Asia,305,Chipre,2014,2014,125852.84375
142,Asia,305,Chipre,2015,2015,156197.40625
142,Asia,305,Chipre,2016,2016,325406.96875
142,Asia,306,Israel,2011,2011,97261200.0
142,Asia,306,Israel,2012,2012,104285528.0
142,Asia,306,Israel,2013,2013,121721888.0
142,Asia,306,Israel,2014,2014,103822288.0
142,Asia,306,Israel,2015,2015,128198328.0
142,Asia,306,Israel,2016,2016,125926448.0
142,Asia,307,Iraq,2011,2011,2587.4599609375
142,Asia,307,Iraq,2013,2013,9323.509765625
142,Asia,307,Iraq,2014,2014,3657.43994140625
142,Asia,307,Iraq,2015,2015,9691.1103515625
142,Asia,308,Afghanistán,2011,2011,20373.109375
142,Asia,308,Afghanistán,2012,2012,47706.359375
142,Asia,308,Afghanistán,2013,2013,144701.640625
142,Asia,308,Afghanistán,2014,2014,340752.46875
142,Asia,308,Afghanistán,2015,2015,4717.259765625
142,Asia,308,Afghanistán,2016,2016,21831.3984375
142,Asia,309,Irán,2011,2011,293907.09375
142,Asia,309,Irán,2012,2012,201736.6875
142,Asia,309,Irán,2013,2013,386128.59375
142,Asia,309,Irán,2014,2014,47203.5
142,Asia,309,Irán,2015,2015,719765.375
142,Asia,309,Irán,2016,2016,968423.375
142,Asia,310,Siria,2011,2011,358688.21875
142,Asia,310,Siria,2012,2012,336847.28125
142,Asia,310,Siria,2013,2013,2549.329833984375
142,Asia,310,Siria,2014,2014,22209.541015625
142,Asia,310,Siria,2016,2016,17769.5
142,Asia,311,Libano,2011,2011,109547.4453125
142,Asia,311,Libano,2012,2012,163628.0
142,Asia,311,Libano,2013,2013,190209.203125
142,Asia,311,Libano,2014,2014,238152.953125
142,Asia,311,Libano,2015,2015,883079.1875
142,Asia,311,Libano,2016,2016,372878.9375
142,Asia,312,Qatar,2011,2011,303745536.0
142,Asia,312,Qatar,2012,2012,196677.625
142,Asia,312,Qatar,2013,2013,51754024.0
142,Asia,312,Qatar,2014,2014,36063536.0
142,Asia,312,Qatar,2015,2015,3168054.75
142,Asia,312,Qatar,2016,2016,16333220.0
142,Asia,313,Bahrein,2011,2011,214963.109375
142,Asia,313,Bahrein,2012,2012,239684.546875
142,Asia,313,Bahrein,2013,2013,195476.671875
142,Asia,313,Bahrein,2014,2014,565830.9375
142,Asia,313,Bahrein,2015,2015,515627.0625
142,Asia,313,Bahrein,2016,2016,220790.984375
142,Asia,314,Sri Lanka,2011,2011,18580622.0
142,Asia,314,Sri Lanka,2012,2012,21449172.0
142,Asia,314,Sri Lanka,2013,2013,18593292.0
142,Asia,314,Sri Lanka,2014,2014,20991354.0
142,Asia,314,Sri Lanka,2015,2015,22660856.0
142,Asia,314,Sri Lanka,2016,2016,22455100.0
142,Asia,315,Camboya,2011,2011,12033327.0
142,Asia,315,Camboya,2012,2012,12991737.0
142,Asia,315,Camboya,2013,2013,16699994.0
142,Asia,315,Camboya,2014,2014,19235334.0
142,Asia,315,Camboya,2015,2015,23099668.0
142,Asia,315,Camboya,2016,2016,29190186.0
142,Asia,316,Laos,2011,2011,9141.490234375
142,Asia,316,Laos,2013,2013,102233.234375
142,Asia,316,Laos,2014,2014,6587.5
142,Asia,316,Laos,2015,2015,3576.409912109375
142,Asia,317,India,2011,2011,419993376.0
142,Asia,317,India,2012,2012,619194240.0
142,Asia,317,India,2013,2013,653138496.0
142,Asia,317,India,2014,2014,545168448.0
142,Asia,317,India,2015,2015,624250112.0
142,Asia,317,India,2016,2016,604208256.0
142,Asia,319,Tailandia,2011,2011,600920320.0
142,Asia,319,Tailandia,2012,2012,671577600.0
142,Asia,319,Tailandia,2013,2013,715585408.0
142,Asia,319,Tailandia,2014,2014,710277056.0
142,Asia,319,Tailandia,2015,2015,663177280.0
142,Asia,319,Tailandia,2016,2016,534154464.0
142,Asia,320,Nepal,2011,2011,234794.65625
142,Asia,320,Nepal,2012,2012,230960.9375
142,Asia,320,Nepal,2013,2013,212073.1875
142,Asia,320,Nepal,2014,2014,176813.875
142,Asia,320,Nepal,2015,2015,104338.421875
142,Asia,320,Nepal,2016,2016,112992.203125
142,Asia,321,Bangladesh,2011,2011,16531765.0
142,Asia,321,Bangladesh,2012,2012,21655884.0
142,Asia,321,Bangladesh,2013,2013,35454336.0
142,Asia,321,Bangladesh,2014,2014,34266084.0
142,Asia,321,Bangladesh,2015,2015,44996640.0
