ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,2,Antofagasta,9,Antofagasta,3227.2900390625
2011,2011,4,Coquimbo,126,La Serena,51.91999816894531
2011,2011,4,Coquimbo,192,Ovalle,265338.875
2011,2011,5,Valparaíso,63,Con Cón,12718.900390625
2011,2011,5,Valparaíso,331,Valparaiso,781523.3125
2011,2011,5,Valparaíso,339,Viña Del Mar,29516.80859375
2011,2011,6,O'Higgins,259,Rancagua,4695750.0
2011,2011,8,Biobío,43,Chillán,34522.73828125
2011,2011,8,Biobío,210,Penco,5528.39013671875
2011,2011,10,Los Lagos,233,Puerto Montt,24105.599609375
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,3285135.5
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,1996.949951171875
2011,2011,13,Region Metropolitana Santiago,59,Colina,106286.7890625
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,80553.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,216085.640625
2011,2011,13,Region Metropolitana Santiago,125,La Reina,110741.5703125
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,94776776.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,220.1999969482422
2011,2011,13,Region Metropolitana Santiago,160,Macul,757335.0625
2011,2011,13,Region Metropolitana Santiago,162,Maipú,3681197.25
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,13500.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,69251.3125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,129477.4765625
2011,2011,13,Region Metropolitana Santiago,228,Providencia,37136784.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,32955.16015625
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,992909.8125
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,1877.7900390625
2011,2011,13,Region Metropolitana Santiago,264,Renca,1201779.375
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,11564999.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,3868796.5
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,78499.140625
2011,2011,13,Region Metropolitana Santiago,307,Santiago,14125299.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,138154.828125
2011,2011,15,Arica y Parinacota,12,Arica,291064.40625
2012,2012,4,Coquimbo,69,Coquimbo,245224.40625
2012,2012,4,Coquimbo,126,La Serena,1260.5899658203125
2012,2012,4,Coquimbo,192,Ovalle,99473.609375
2012,2012,5,Valparaíso,331,Valparaiso,1532570.375
2012,2012,5,Valparaíso,339,Viña Del Mar,57104.48046875
2012,2012,8,Biobío,312,Talcahuano,3159.10009765625
2012,2012,10,Los Lagos,95,Frutillar,1350.68994140625
2012,2012,10,Los Lagos,191,Osorno,45257.0390625
2012,2012,10,Los Lagos,233,Puerto Montt,10908.1201171875
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,16525.5703125
2012,2012,13,Region Metropolitana Santiago,59,Colina,488832.21875
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,60.619998931884766
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,14152.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,9349275.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,127850.234375
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,122303952.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,7181.6201171875
2012,2012,13,Region Metropolitana Santiago,160,Macul,366.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,2499.330078125
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,213829.40625
2012,2012,13,Region Metropolitana Santiago,228,Providencia,55726264.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,16170.849609375
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,583488.9375
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,3078.610107421875
2012,2012,13,Region Metropolitana Santiago,264,Renca,2950003.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,183831.96875
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,85317.1796875
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,38924.87109375
2012,2012,13,Region Metropolitana Santiago,307,Santiago,1979480.25
2012,2012,13,Region Metropolitana Santiago,310,Talagante,202.8699951171875
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,58758.26171875
2012,2012,15,Arica y Parinacota,12,Arica,204443.578125
2013,2013,3,Atacama,68,Copiapó,1911.0699462890625
2013,2013,4,Coquimbo,69,Coquimbo,154406.453125
2013,2013,4,Coquimbo,126,La Serena,1117.780029296875
2013,2013,5,Valparaíso,331,Valparaiso,1564804.0
2013,2013,5,Valparaíso,339,Viña Del Mar,24478.47265625
2013,2013,6,O'Higgins,302,San Vicente,2140.260009765625
2013,2013,8,Biobío,43,Chillán,5910.31005859375
2013,2013,8,Biobío,131,Laja,1519.3499755859375
2013,2013,8,Biobío,312,Talcahuano,27559.439453125
2013,2013,9,Araucanía,8,Angol,1588.77001953125
2013,2013,10,Los Lagos,191,Osorno,247459.3125
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,107.77999877929688
2013,2013,13,Region Metropolitana Santiago,59,Colina,821108.875
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,1659.31005859375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,56875.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,1139834.875
2013,2013,13,Region Metropolitana Santiago,120,La Florida,1874.7900390625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,4205.56005859375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,91510720.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,3614.60009765625
2013,2013,13,Region Metropolitana Santiago,160,Macul,2537.429931640625
2013,2013,13,Region Metropolitana Santiago,162,Maipú,9513154.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,4259.85009765625
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1717.969970703125
2013,2013,13,Region Metropolitana Santiago,228,Providencia,25055864.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,59774.09375
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,81422.8203125
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,2136.840087890625
2013,2013,13,Region Metropolitana Santiago,264,Renca,69139.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,197.36000061035156
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,103948.5234375
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,3100.02001953125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,1797934.75
2013,2013,13,Region Metropolitana Santiago,310,Talagante,1892.8900146484375
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,166085.625
2013,2013,15,Arica y Parinacota,12,Arica,263135.75
2014,2014,2,Antofagasta,9,Antofagasta,3276.4599609375
2014,2014,5,Valparaíso,331,Valparaiso,283823.03125
2014,2014,5,Valparaíso,339,Viña Del Mar,21678.580078125
2014,2014,6,O'Higgins,259,Rancagua,1577.0899658203125
2014,2014,7,Maule,311,Talca,8299.3701171875
2014,2014,8,Biobío,64,Concepción,2101.530029296875
2014,2014,9,Araucanía,60,Collipulli,168.8300018310547
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,69.0199966430664
2014,2014,13,Region Metropolitana Santiago,59,Colina,145409.359375
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,42714.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,1509283.625
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,1226.510009765625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,6481.4599609375
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,46382368.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,814.1700439453125
2014,2014,13,Region Metropolitana Santiago,162,Maipú,9809601.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,8834.5400390625
2014,2014,13,Region Metropolitana Santiago,228,Providencia,14495775.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,286242.0625
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,6210.22021484375
2014,2014,13,Region Metropolitana Santiago,264,Renca,40.529998779296875
2014,2014,13,Region Metropolitana Santiago,307,Santiago,1137204.875
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,138875.546875
2015,2015,2,Antofagasta,9,Antofagasta,1382.0400390625
2015,2015,4,Coquimbo,192,Ovalle,223.0
2015,2015,5,Valparaíso,331,Valparaiso,337265.28125
2015,2015,5,Valparaíso,339,Viña Del Mar,7818.8701171875
2015,2015,6,O'Higgins,259,Rancagua,1065.1400146484375
2015,2015,8,Biobío,298,San Pedro De La Paz,4956.16015625
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,419.75
2015,2015,13,Region Metropolitana Santiago,59,Colina,587948.25
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,62679.01171875
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,57161.94140625
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,2202615.75
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,1041.6199951171875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,14255638.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,5134.99951171875
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,20497.33984375
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,14125.2001953125
2015,2015,13,Region Metropolitana Santiago,228,Providencia,34462.4609375
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,7681.68017578125
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,1042218.25
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,42.36000061035156
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,12147.509765625
2015,2015,13,Region Metropolitana Santiago,264,Renca,93483.9609375
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,84137.6015625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,1091894.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,222655.359375
2016,2016,5,Valparaíso,151,Los Andes,8299.580078125
2016,2016,5,Valparaíso,331,Valparaiso,81445.5
2016,2016,5,Valparaíso,339,Viña Del Mar,115966.625
2016,2016,6,O'Higgins,259,Rancagua,985583.125
2016,2016,7,Maule,311,Talca,15182.3896484375
2016,2016,8,Biobío,64,Concepción,222886.3125
2016,2016,8,Biobío,70,Coronel,9936294.0
2016,2016,8,Biobío,298,San Pedro De La Paz,3394.969970703125
2016,2016,9,Araucanía,314,Temuco,770.3099975585938
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,2287.27001953125
2016,2016,13,Region Metropolitana Santiago,59,Colina,396185.96875
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,102293.25
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,45229.37890625
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,2887594.25
2016,2016,13,Region Metropolitana Santiago,112,Independencia,11993.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,34632596.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,1429.5
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,44407.51953125
2016,2016,13,Region Metropolitana Santiago,160,Macul,116.12999725341797
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,12284.650390625
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,4225.6298828125
2016,2016,13,Region Metropolitana Santiago,228,Providencia,4032793.25
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1547018.5
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,22403.4609375
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,42745.83984375
2016,2016,13,Region Metropolitana Santiago,264,Renca,146531.015625
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,34987.26171875
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,13713.400390625
2016,2016,13,Region Metropolitana Santiago,307,Santiago,2033988.25
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,155018.015625
