ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,Americas,216,Mexico,2016,2016,15,Metals,157403,Refined Copper,MEX,3162.320068359375
19,Americas,219,Peru,2016,2016,15,Metals,157403,Refined Copper,PER,5364.47998046875
19,Americas,220,Brazil,2016,2016,15,Metals,157403,Refined Copper,BRA,224825.703125
19,Americas,225,United States of America,2016,2016,15,Metals,157403,Refined Copper,USA,15251.7607421875
142,Asia,328,Indonesia,2016,2016,15,Metals,157403,Refined Copper,IDN,86.9800033569336
142,Asia,336,China,2016,2016,15,Metals,157403,Refined Copper,CHN,13475.7001953125
150,Europe,504,Italy,2016,2016,15,Metals,157403,Refined Copper,ITA,6909.35986328125
150,Europe,505,France,2016,2016,15,Metals,157403,Refined Copper,FRA,192720.0
150,Europe,508,Switzerland,2016,2016,15,Metals,157403,Refined Copper,CHE,1451.760009765625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,15,Metals,157403,Refined Copper,GBR,5195.3203125
150,Europe,514,Belgium,2016,2016,15,Metals,157403,Refined Copper,BEL,1570.1099853515625
150,Europe,517,Spain,2016,2016,15,Metals,157403,Refined Copper,ESP,829165.0625
150,Europe,563,Germany,2016,2016,15,Metals,157403,Refined Copper,DEU,8657.6201171875
