ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Animal Products,010101,Horses,2011,2011,28599.0
01,Animal Products,010101,Horses,2012,2012,18566.0
01,Animal Products,010101,Horses,2015,2015,25599.0
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2015,2015,2174.60009765625
01,Animal Products,010203,Pig Meat,2013,2013,227200.046875
01,Animal Products,010203,Pig Meat,2014,2014,227610.03125
01,Animal Products,010203,Pig Meat,2015,2015,156298.203125
01,Animal Products,010203,Pig Meat,2016,2016,579217.75
01,Animal Products,010206,Edible Offal,2016,2016,19246.599609375
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2012,2012,179182.53125
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2013,2013,542091.0
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2014,2014,482722.75
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2015,2015,685584.9375
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2016,2016,738653.1875
01,Animal Products,010508,Coral and Shells,2011,2011,4532.759765625
01,Animal Products,010508,Coral and Shells,2012,2012,10492.8203125
01,Animal Products,010508,Coral and Shells,2013,2013,9375.099609375
01,Animal Products,010508,Coral and Shells,2014,2014,14101.419921875
01,Animal Products,010508,Coral and Shells,2015,2015,13881.5302734375
01,Animal Products,010508,Coral and Shells,2016,2016,10430.3701171875
01,Animal Products,010511,Other Inedible Animal Products,2014,2014,9.569999694824219
02,Vegetable Products,020601,Bulbs and Roots,2011,2011,5420.0
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2013,2013,5328.169921875
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2014,2014,12767.3203125
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2015,2015,12157.2197265625
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2016,2016,18602.419921875
02,Vegetable Products,020603,Cut Flowers,2011,2011,1680.0799560546875
02,Vegetable Products,020603,Cut Flowers,2015,2015,180680.171875
02,Vegetable Products,020603,Cut Flowers,2016,2016,206551.09375
02,Vegetable Products,020701,Potatoes,2013,2013,258895.765625
02,Vegetable Products,020702,Tomatoes,2014,2014,28434.30078125
02,Vegetable Products,020703,Onions,2013,2013,8863.080078125
02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2013,2013,46867.13671875
02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2014,2014,14686.1396484375
02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2015,2015,77.77999877929688
02,Vegetable Products,020710,Frozen Vegetables,2013,2013,7536.75
02,Vegetable Products,020712,Dried Vegetables,2016,2016,1369.949951171875
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2013,2013,1.4199999570846558
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2011,2011,93.87999725341797
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2012,2012,3654.179931640625
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2014,2014,736.4600219726562
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2015,2015,41.79999923706055
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2016,2016,53.59000015258789
02,Vegetable Products,020804,Tropical Fruits,2016,2016,134796.0
02,Vegetable Products,020807,Melons,2013,2013,26943.16796875
02,Vegetable Products,020807,Melons,2014,2014,10216.7998046875
02,Vegetable Products,020901,Coffee,2012,2012,3162.81005859375
02,Vegetable Products,020901,Coffee,2013,2013,2804.0
02,Vegetable Products,020902,Tea,2011,2011,2535.0
02,Vegetable Products,020902,Tea,2014,2014,174.39999389648438
02,Vegetable Products,020902,Tea,2015,2015,730.22998046875
02,Vegetable Products,020902,Tea,2016,2016,19.290000915527344
02,Vegetable Products,020903,Maté,2013,2013,9969.23046875
02,Vegetable Products,020903,Maté,2014,2014,2035.97998046875
02,Vegetable Products,020903,Maté,2015,2015,6280.89013671875
02,Vegetable Products,020904,Pepper,2011,2011,135.6199951171875
02,Vegetable Products,020904,Pepper,2016,2016,99.4000015258789
02,Vegetable Products,021001,Wheat,2013,2013,1930995.0
02,Vegetable Products,021001,Wheat,2014,2014,2789544.5
02,Vegetable Products,021001,Wheat,2015,2015,1252929.0
02,Vegetable Products,021001,Wheat,2016,2016,1400195.25
02,Vegetable Products,021006,Rice,2011,2011,342.79998779296875
02,Vegetable Products,021006,Rice,2016,2016,20.1299991607666
02,Vegetable Products,021102,Cereal Flours,2011,2011,286.1300048828125
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2011,2011,62.900001525878906
02,Vegetable Products,021108,Starches,2012,2012,90.95999908447266
02,Vegetable Products,021108,Starches,2016,2016,10705.6796875
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2016,2016,746.8400268554688
02,Vegetable Products,021209,Sowing Seeds,2016,2016,13231.1201171875
02,Vegetable Products,021211,Perfume Plants,2011,2011,6040.33984375
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2011,2011,204.3000030517578
02,Vegetable Products,021302,Vegetable Saps,2016,2016,1526.2099609375
02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",2016,2016,6.78000020980835
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2011,2011,100.97000122070312
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2015,2015,116.61000061035156
03,Animal and Vegetable Bi-Products,031515,Other Pure Vegetable Oils,2016,2016,487.5799865722656
03,Animal and Vegetable Bi-Products,031516,Other Vegetable Oils,2015,2015,405.70001220703125
04,Foodstuffs,041602,Other Prepared Meat,2013,2013,2676.9599609375
04,Foodstuffs,041604,Processed Fish,2011,2011,601.0399780273438
04,Foodstuffs,041605,Processed Crustaceans,2011,2011,103.08000183105469
04,Foodstuffs,041702,Other Sugars,2011,2011,78.23999786376953
04,Foodstuffs,041702,Other Sugars,2016,2016,9000.0
04,Foodstuffs,041704,Confectionery Sugar,2014,2014,138.1300048828125
04,Foodstuffs,041704,Confectionery Sugar,2015,2015,174.55999755859375
04,Foodstuffs,041704,Confectionery Sugar,2016,2016,420.75
04,Foodstuffs,041806,Chocolate,2012,2012,4324.0
04,Foodstuffs,041806,Chocolate,2013,2013,8202.48046875
04,Foodstuffs,041806,Chocolate,2014,2014,1589.3299560546875
04,Foodstuffs,041901,"Malt extract; flour/groats/meal/starch/malt extract products, no cocoa (or less than 40% by weight) and food preparations of goods of headings 04.01 to 04.04, no cocoa (or less than 5% by weight), weights calculated on a totally defatted basis, n.e.c.",2011,2011,83277.59375
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2011,2011,340.1600036621094
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2012,2012,1593.2900390625
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2013,2013,2966.68994140625
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2014,2014,2323.639892578125
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2015,2015,1864.43994140625
04,Foodstuffs,041902,"Pasta; whether or not cooked or stuffed with meat or other substance, or otherwise prepared, egg spaghetti, macaroni, noodles, lasagne, gnocchi, ravioli, cannelloni; couscous, whether or not prepared",2016,2016,3267.320068359375
04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",2015,2015,31.75
04,Foodstuffs,041905,Baked Goods,2011,2011,41.95000076293945
04,Foodstuffs,041905,Baked Goods,2015,2015,40.37999725341797
04,Foodstuffs,041905,Baked Goods,2016,2016,19.350000381469727
04,Foodstuffs,042001,Pickled Foods,2011,2011,480.3399963378906
04,Foodstuffs,042003,Processed Mushrooms,2011,2011,1184.5899658203125
04,Foodstuffs,042004,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, frozen, other than products of heading no. 2006",2015,2015,182792.125
04,Foodstuffs,042004,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, frozen, other than products of heading no. 2006",2016,2016,80492.0078125
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2011,2011,131.85000610351562
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2014,2014,102.27999877929688
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2015,2015,104.04000091552734
04,Foodstuffs,042005,"Vegetables preparations n.e.c.; prepared or preserved otherwise than by vinegar or acetic acid, not frozen, other than products of heading no. 2006",2016,2016,331.8699951171875
04,Foodstuffs,042008,"Fruit, nuts and other edible parts of plants; prepared or preserved in ways n.e.c., whether or not containing added sugar or other sweetening matter or spirit, not elsewhere specified or included",2011,2011,71.44000244140625
04,Foodstuffs,042009,Fruit Juice,2011,2011,147.7899932861328
04,Foodstuffs,042009,Fruit Juice,2015,2015,87.4000015258789
04,Foodstuffs,042101,Coffee and Tea Extracts,2015,2015,1128.43994140625
04,Foodstuffs,042102,Yeast,2011,2011,179.5
04,Foodstuffs,042103,Sauces and Seasonings,2011,2011,1303.830078125
04,Foodstuffs,042103,Sauces and Seasonings,2012,2012,422.25
04,Foodstuffs,042103,Sauces and Seasonings,2013,2013,2553.199951171875
04,Foodstuffs,042103,Sauces and Seasonings,2014,2014,905.9400024414062
04,Foodstuffs,042103,Sauces and Seasonings,2015,2015,898.47998046875
04,Foodstuffs,042103,Sauces and Seasonings,2016,2016,7717.0
04,Foodstuffs,042104,Soups and Broths,2011,2011,504.1300048828125
04,Foodstuffs,042104,Soups and Broths,2016,2016,79.2699966430664
04,Foodstuffs,042106,Other Edible Preparations,2011,2011,14882.900390625
04,Foodstuffs,042106,Other Edible Preparations,2012,2012,10361.73046875
04,Foodstuffs,042106,Other Edible Preparations,2013,2013,26264.240234375
04,Foodstuffs,042106,Other Edible Preparations,2014,2014,7572.64990234375
04,Foodstuffs,042106,Other Edible Preparations,2015,2015,7189.31005859375
04,Foodstuffs,042106,Other Edible Preparations,2016,2016,26687.19140625
04,Foodstuffs,042201,Water,2012,2012,4797.31982421875
04,Foodstuffs,042201,Water,2013,2013,231.16000366210938
04,Foodstuffs,042202,Flavored Water,2012,2012,557.8200073242188
04,Foodstuffs,042202,Flavored Water,2016,2016,11.279999732971191
04,Foodstuffs,042204,Wine,2015,2015,1856.93994140625
04,Foodstuffs,042204,Wine,2016,2016,2092.89990234375
04,Foodstuffs,042309,Animal Food,2011,2011,6219.2900390625
04,Foodstuffs,042309,Animal Food,2013,2013,2514.60009765625
04,Foodstuffs,042309,Animal Food,2014,2014,38396.140625
04,Foodstuffs,042309,Animal Food,2015,2015,234094.34375
04,Foodstuffs,042309,Animal Food,2016,2016,309911.59375
05,Mineral Products,052501,Salt,2015,2015,784.47998046875
05,Mineral Products,052507,Kaolin,2016,2016,1870.4300537109375
05,Mineral Products,052508,Clays,2012,2012,7614.8798828125
05,Mineral Products,052508,Clays,2013,2013,40808.48828125
05,Mineral Products,052508,Clays,2014,2014,84329.359375
05,Mineral Products,052508,Clays,2015,2015,151079.78125
05,Mineral Products,052508,Clays,2016,2016,172563.5
05,Mineral Products,052513,Pumice,2011,2011,9030.23046875
05,Mineral Products,052514,Slate,2012,2012,9924.0
05,Mineral Products,052516,Granite,2011,2011,8445.7001953125
05,Mineral Products,052516,Granite,2012,2012,9526.0
05,Mineral Products,052516,Granite,2013,2013,31064.880859375
05,Mineral Products,052516,Granite,2014,2014,8912.0
05,Mineral Products,052516,Granite,2015,2015,45416.0
05,Mineral Products,052516,Granite,2016,2016,49572.0
05,Mineral Products,052517,Gravel and Crushed Stone,2014,2014,49614.16796875
05,Mineral Products,052517,Gravel and Crushed Stone,2015,2015,6201.35986328125
05,Mineral Products,052518,"Dolomite, whether or not calcined or sintered; including dolomite roughly trimmed, or merely cut by sawing or otherwise into blocks or slabs of rectangular (including square) shape; dolomite ramming mix",2016,2016,1996.0
05,Mineral Products,052520,Gypsum,2011,2011,448.0899963378906
05,Mineral Products,052520,Gypsum,2013,2013,362409.1875
05,Mineral Products,052520,Gypsum,2014,2014,8834.16015625
05,Mineral Products,052520,Gypsum,2015,2015,252182.328125
05,Mineral Products,052520,Gypsum,2016,2016,727919.625
05,Mineral Products,052523,"Portland cement, aluminous cement (ciment fondu), slag cement, supersulphate cement and similar hydraulic cements, whether or not coloured or in the form of clinkers",2013,2013,38277.3984375
05,Mineral Products,052526,Soapstone,2011,2011,199003.984375
05,Mineral Products,052526,Soapstone,2012,2012,455408.96875
05,Mineral Products,052526,Soapstone,2013,2013,250260.640625
05,Mineral Products,052526,Soapstone,2014,2014,207036.3125
05,Mineral Products,052526,Soapstone,2015,2015,165452.375
05,Mineral Products,052526,Soapstone,2016,2016,252678.96875
05,Mineral Products,052529,Feldspar; leucite; nepheline and nepheline syenite; fluorspar,2011,2011,281886.5625
05,Mineral Products,052529,Feldspar; leucite; nepheline and nepheline syenite; fluorspar,2012,2012,249077.625
05,Mineral Products,052529,Feldspar; leucite; nepheline and nepheline syenite; fluorspar,2013,2013,218261.15625
05,Mineral Products,052529,Feldspar; leucite; nepheline and nepheline syenite; fluorspar,2014,2014,247084.75
05,Mineral Products,052529,Feldspar; leucite; nepheline and nepheline syenite; fluorspar,2015,2015,378378.3125
05,Mineral Products,052529,Feldspar; leucite; nepheline and nepheline syenite; fluorspar,2016,2016,245620.96875
05,Mineral Products,052530,Other Mineral,2013,2013,201.02000427246094
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2011,2011,12411.0205078125
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2012,2012,42196.23046875
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2013,2013,10969.560546875
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2014,2014,84332.34375
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2015,2015,32873.02734375
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2016,2016,45273.640625
05,Mineral Products,052715,"Bituminous mixtures based on natural asphalt; on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch (e.g. bituminous mastics, cut-backs)",2012,2012,238.88999938964844
06,Chemical Products,062803,Carbon; carbon blacks and other forms of carbon n.e.c.,2013,2013,16543.259765625
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2011,2011,53507.421875
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2016,2016,22130.0390625
06,Chemical Products,062818,Aluminium Oxide,2015,2015,402.8999938964844
06,Chemical Products,062818,Aluminium Oxide,2016,2016,4515.06005859375
06,Chemical Products,062821,Iron Oxides and Hydroxides,2013,2013,105167.953125
06,Chemical Products,062821,Iron Oxides and Hydroxides,2015,2015,23825.0
06,Chemical Products,062836,Carbonates,2011,2011,21004.69921875
06,Chemical Products,062836,Carbonates,2012,2012,118548.4375
06,Chemical Products,062836,Carbonates,2013,2013,36420.9921875
06,Chemical Products,062836,Carbonates,2014,2014,24807.0703125
06,Chemical Products,062836,Carbonates,2015,2015,6220.93994140625
06,Chemical Products,062836,Carbonates,2016,2016,18532.80078125
06,Chemical Products,062840,Borates,2011,2011,506427.90625
06,Chemical Products,062840,Borates,2012,2012,645000.0
06,Chemical Products,062840,Borates,2013,2013,480000.0
06,Chemical Products,062840,Borates,2014,2014,416269.0
06,Chemical Products,062840,Borates,2015,2015,524860.875
06,Chemical Products,062840,Borates,2016,2016,557010.0
06,Chemical Products,062907,"Phenols; monophenols, polyphenols, and phenol-alcohols",2016,2016,2060.25
06,Chemical Products,062909,Ethers,2016,2016,3522.5
06,Chemical Products,062915,Saturated Acyclic Monocarboxylic Acids,2013,2013,155.4199981689453
06,Chemical Products,062918,Carboxylic Acids,2011,2011,8728.8798828125
06,Chemical Products,062918,Carboxylic Acids,2012,2012,46584.23046875
06,Chemical Products,062918,Carboxylic Acids,2013,2013,58000.828125
06,Chemical Products,062918,Carboxylic Acids,2014,2014,34790.83984375
06,Chemical Products,062918,Carboxylic Acids,2015,2015,53889.66015625
06,Chemical Products,062918,Carboxylic Acids,2016,2016,29309.470703125
06,Chemical Products,062936,Vitamins,2013,2013,61.290000915527344
06,Chemical Products,063004,"Medicaments; (not goods of heading no. 3002, 3005 or 3006) consisting of mixed or unmixed products for therapeutic or prophylactic use, put up in measured doses (incl. those in the form of transdermal admin. systems) or packed for retail sale",2011,2011,1927.7099609375
06,Chemical Products,063004,"Medicaments; (not goods of heading no. 3002, 3005 or 3006) consisting of mixed or unmixed products for therapeutic or prophylactic use, put up in measured doses (incl. those in the form of transdermal admin. systems) or packed for retail sale",2012,2012,3679.2099609375
06,Chemical Products,063004,"Medicaments; (not goods of heading no. 3002, 3005 or 3006) consisting of mixed or unmixed products for therapeutic or prophylactic use, put up in measured doses (incl. those in the form of transdermal admin. systems) or packed for retail sale",2013,2013,8564.599609375
06,Chemical Products,063004,"Medicaments; (not goods of heading no. 3002, 3005 or 3006) consisting of mixed or unmixed products for therapeutic or prophylactic use, put up in measured doses (incl. those in the form of transdermal admin. systems) or packed for retail sale",2014,2014,7948.4599609375
06,Chemical Products,063004,"Medicaments; (not goods of heading no. 3002, 3005 or 3006) consisting of mixed or unmixed products for therapeutic or prophylactic use, put up in measured doses (incl. those in the form of transdermal admin. systems) or packed for retail sale",2015,2015,10503.009765625
06,Chemical Products,063004,"Medicaments; (not goods of heading no. 3002, 3005 or 3006) consisting of mixed or unmixed products for therapeutic or prophylactic use, put up in measured doses (incl. those in the form of transdermal admin. systems) or packed for retail sale",2016,2016,1844.800048828125
06,Chemical Products,063005,Bandages,2011,2011,4672.26025390625
06,Chemical Products,063005,Bandages,2013,2013,2151.030029296875
06,Chemical Products,063005,Bandages,2015,2015,393.0299987792969
06,Chemical Products,063006,Special Pharmaceuticals,2011,2011,12445.099609375
06,Chemical Products,063006,Special Pharmaceuticals,2012,2012,6728.8798828125
06,Chemical Products,063006,Special Pharmaceuticals,2013,2013,3186.77001953125
06,Chemical Products,063102,Nitrogenous Fertilizers,2015,2015,1153.989990234375
06,Chemical Products,063104,Potassic Fertilizers,2011,2011,48622.98046875
06,Chemical Products,063207,Prepared Pigments,2011,2011,3327.39990234375
06,Chemical Products,063207,Prepared Pigments,2012,2012,3246.030029296875
06,Chemical Products,063208,Nonaqueous Paints,2011,2011,2790.949951171875
06,Chemical Products,063208,Nonaqueous Paints,2014,2014,3062.699951171875
06,Chemical Products,063208,Nonaqueous Paints,2015,2015,71435.3671875
06,Chemical Products,063208,Nonaqueous Paints,2016,2016,215750.265625
06,Chemical Products,063209,Aqueous Paints,2011,2011,12470.1796875
06,Chemical Products,063209,Aqueous Paints,2012,2012,3076.449951171875
06,Chemical Products,063209,Aqueous Paints,2013,2013,61.119998931884766
06,Chemical Products,063209,Aqueous Paints,2016,2016,11433.759765625
06,Chemical Products,063212,Nonaqueous Pigments,2011,2011,3670.47998046875
06,Chemical Products,063214,Glaziers Putty,2011,2011,68649.5859375
06,Chemical Products,063214,Glaziers Putty,2012,2012,15496.5595703125
06,Chemical Products,063214,Glaziers Putty,2013,2013,103508.8203125
06,Chemical Products,063214,Glaziers Putty,2014,2014,80683.5703125
06,Chemical Products,063214,Glaziers Putty,2015,2015,49452.640625
06,Chemical Products,063214,Glaziers Putty,2016,2016,113860.71875
06,Chemical Products,063215,Ink,2012,2012,4588.58984375
06,Chemical Products,063215,Ink,2013,2013,8094.14013671875
06,Chemical Products,063215,Ink,2014,2014,692.1099853515625
06,Chemical Products,063215,Ink,2015,2015,12610.109375
06,Chemical Products,063301,"Oils; essential (concretes, absolutes); concentrates thereof in fats, fixed oils, waxes or the like (obtained by enfleurage or maceration); aqueous distillates, solutions and terpenic by-products thereof; resinoids; extracted oleoresins",2015,2015,1656.9300537109375
06,Chemical Products,063303,Perfumes,2011,2011,1231.52001953125
06,Chemical Products,063304,Beauty Products,2013,2013,3282.989990234375
06,Chemical Products,063304,Beauty Products,2014,2014,69900.3046875
06,Chemical Products,063304,Beauty Products,2015,2015,20771.26953125
06,Chemical Products,063304,Beauty Products,2016,2016,90815.3359375
06,Chemical Products,063305,Hair Products,2015,2015,92.20999908447266
06,Chemical Products,063305,Hair Products,2016,2016,14.789999961853027
06,Chemical Products,063306,"Oral or dental hygiene preparations; including fixative pastes and powders; yarn used to clean between the teeth (dental floss), in individual retail packages",2011,2011,22.81999969482422
06,Chemical Products,063307,Shaving Products,2011,2011,2175.830078125
06,Chemical Products,063307,Shaving Products,2012,2012,22284.19921875
06,Chemical Products,063307,Shaving Products,2013,2013,15967.4111328125
06,Chemical Products,063307,Shaving Products,2014,2014,22095.78125
06,Chemical Products,063307,Shaving Products,2015,2015,19023.849609375
06,Chemical Products,063307,Shaving Products,2016,2016,11994.76953125
06,Chemical Products,063401,"Soap; organic surface-active preparations used as soap, skin washing, in bars, cakes, moulded pieces, shapes, liquid or cream, containing soap or not; for retail, paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent",2015,2015,2403.89990234375
06,Chemical Products,063401,"Soap; organic surface-active preparations used as soap, skin washing, in bars, cakes, moulded pieces, shapes, liquid or cream, containing soap or not; for retail, paper, wadding, felt and nonwovens, impregnated, coated or covered with soap or detergent",2016,2016,4966.580078125
06,Chemical Products,063402,Cleaning Products,2011,2011,804.4299926757812
06,Chemical Products,063402,Cleaning Products,2012,2012,41265.05859375
06,Chemical Products,063402,Cleaning Products,2013,2013,54646.828125
06,Chemical Products,063402,Cleaning Products,2014,2014,84534.9921875
06,Chemical Products,063402,Cleaning Products,2015,2015,76743.015625
06,Chemical Products,063402,Cleaning Products,2016,2016,59583.8359375
06,Chemical Products,063403,Lubricating Products,2011,2011,100412.4296875
06,Chemical Products,063403,Lubricating Products,2012,2012,65065.16015625
06,Chemical Products,063403,Lubricating Products,2013,2013,92943.640625
06,Chemical Products,063403,Lubricating Products,2014,2014,132908.3125
06,Chemical Products,063403,Lubricating Products,2015,2015,113865.3203125
06,Chemical Products,063403,Lubricating Products,2016,2016,116549.1484375
06,Chemical Products,063404,Waxes,2012,2012,15.020000457763672
06,Chemical Products,063405,Polishes and Creams,2012,2012,2207.2900390625
06,Chemical Products,063405,Polishes and Creams,2013,2013,4548.7001953125
06,Chemical Products,063405,Polishes and Creams,2014,2014,23004.669921875
06,Chemical Products,063405,Polishes and Creams,2015,2015,9929.23046875
06,Chemical Products,063405,Polishes and Creams,2016,2016,16116.48046875
06,Chemical Products,063406,Candles,2011,2011,100.0
06,Chemical Products,063406,Candles,2012,2012,1047.9599609375
06,Chemical Products,063406,Candles,2013,2013,1783.47998046875
06,Chemical Products,063406,Candles,2016,2016,936.0599975585938
06,Chemical Products,063505,Dextrins and other modified starches (e.g. pregelatinised or esterified starches); glues based on starches or on dextrins or other modified starches,2012,2012,12903.0
06,Chemical Products,063505,Dextrins and other modified starches (e.g. pregelatinised or esterified starches); glues based on starches or on dextrins or other modified starches,2014,2014,28850.009765625
06,Chemical Products,063506,"Prepared glues and other prepared adhesives, n.e.c. or included; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding 1kg net weight",2011,2011,33310.94140625
06,Chemical Products,063506,"Prepared glues and other prepared adhesives, n.e.c. or included; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding 1kg net weight",2012,2012,33995.41015625
06,Chemical Products,063506,"Prepared glues and other prepared adhesives, n.e.c. or included; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding 1kg net weight",2013,2013,32725.439453125
06,Chemical Products,063506,"Prepared glues and other prepared adhesives, n.e.c. or included; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding 1kg net weight",2014,2014,19009.26953125
06,Chemical Products,063506,"Prepared glues and other prepared adhesives, n.e.c. or included; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding 1kg net weight",2015,2015,19520.611328125
06,Chemical Products,063506,"Prepared glues and other prepared adhesives, n.e.c. or included; products suitable for use as glues or adhesives, put up for retail sale as glues or adhesives, not exceeding 1kg net weight",2016,2016,50457.953125
06,Chemical Products,063507,Enzymes,2015,2015,1263.4100341796875
06,Chemical Products,063507,Enzymes,2016,2016,10084.0302734375
06,Chemical Products,063701,Photographic Plates,2014,2014,200.39999389648438
06,Chemical Products,063701,Photographic Plates,2015,2015,42524.78125
06,Chemical Products,063701,Photographic Plates,2016,2016,66947.6796875
06,Chemical Products,063703,Photographic Paper,2014,2014,23.920000076293945
06,Chemical Products,063707,Photographic Chemicals,2011,2011,9793.16015625
06,Chemical Products,063707,Photographic Chemicals,2014,2014,17752.25
06,Chemical Products,063707,Photographic Chemicals,2015,2015,1392.510009765625
06,Chemical Products,063707,Photographic Chemicals,2016,2016,352.79998779296875
06,Chemical Products,063801,Artificial Graphite,2015,2015,1664.5
