ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,111,Nigeria,2013,2013,02,Vegetable Products,020906,Cinnamon,11788.9404296875
2,África,111,Nigeria,2014,2014,02,Vegetable Products,020906,Cinnamon,6905.4599609375
2,África,111,Nigeria,2015,2015,02,Vegetable Products,020906,Cinnamon,5894.47021484375
2,África,112,Sudáfrica,2012,2012,02,Vegetable Products,020906,Cinnamon,490.0
19,América,213,El Salvador,2011,2011,02,Vegetable Products,020906,Cinnamon,1465.949951171875
19,América,216,México,2011,2011,02,Vegetable Products,020906,Cinnamon,4342.43017578125
19,América,216,México,2012,2012,02,Vegetable Products,020906,Cinnamon,5765.8701171875
19,América,216,México,2015,2015,02,Vegetable Products,020906,Cinnamon,5909.35986328125
19,América,216,México,2016,2016,02,Vegetable Products,020906,Cinnamon,3463.340087890625
19,América,219,Perú,2016,2016,02,Vegetable Products,020906,Cinnamon,665.0599975585938
19,América,220,Brasil,2012,2012,02,Vegetable Products,020906,Cinnamon,251.36000061035156
19,América,222,Paraguay,2015,2015,02,Vegetable Products,020906,Cinnamon,11788.9404296875
19,América,224,Argentina,2012,2012,02,Vegetable Products,020906,Cinnamon,892.719970703125
19,América,224,Argentina,2014,2014,02,Vegetable Products,020906,Cinnamon,572.2999877929688
19,América,224,Argentina,2015,2015,02,Vegetable Products,020906,Cinnamon,672.489990234375
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020906,Cinnamon,1924.989990234375
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020906,Cinnamon,2795.68994140625
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020906,Cinnamon,6689.42041015625
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020906,Cinnamon,5440.46044921875
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020906,Cinnamon,10525.970703125
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020906,Cinnamon,4627.89013671875
142,Asia,301,Jordania,2014,2014,02,Vegetable Products,020906,Cinnamon,6.659999847412109
142,Asia,301,Jordania,2016,2016,02,Vegetable Products,020906,Cinnamon,77.93000030517578
142,Asia,306,Israel,2015,2015,02,Vegetable Products,020906,Cinnamon,120.2699966430664
142,Asia,310,Siria,2016,2016,02,Vegetable Products,020906,Cinnamon,1219.1300048828125
142,Asia,314,Sri Lanka,2011,2011,02,Vegetable Products,020906,Cinnamon,1451026.5
142,Asia,314,Sri Lanka,2012,2012,02,Vegetable Products,020906,Cinnamon,1614328.5
142,Asia,314,Sri Lanka,2013,2013,02,Vegetable Products,020906,Cinnamon,1734311.125
142,Asia,314,Sri Lanka,2014,2014,02,Vegetable Products,020906,Cinnamon,1153941.5
142,Asia,314,Sri Lanka,2015,2015,02,Vegetable Products,020906,Cinnamon,2166458.75
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,020906,Cinnamon,2817491.5
142,Asia,317,India,2011,2011,02,Vegetable Products,020906,Cinnamon,1529.0899658203125
142,Asia,317,India,2012,2012,02,Vegetable Products,020906,Cinnamon,33551.51953125
142,Asia,317,India,2014,2014,02,Vegetable Products,020906,Cinnamon,72.73999786376953
142,Asia,317,India,2015,2015,02,Vegetable Products,020906,Cinnamon,59229.6796875
142,Asia,317,India,2016,2016,02,Vegetable Products,020906,Cinnamon,1973.5699462890625
142,Asia,319,Tailandia,2011,2011,02,Vegetable Products,020906,Cinnamon,323.6000061035156
142,Asia,325,Viet Nam,2011,2011,02,Vegetable Products,020906,Cinnamon,3591.239990234375
142,Asia,325,Viet Nam,2013,2013,02,Vegetable Products,020906,Cinnamon,2463.340087890625
142,Asia,325,Viet Nam,2014,2014,02,Vegetable Products,020906,Cinnamon,16.200000762939453
142,Asia,325,Viet Nam,2015,2015,02,Vegetable Products,020906,Cinnamon,11022.2099609375
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020906,Cinnamon,60.15999984741211
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,020906,Cinnamon,38663.5703125
142,Asia,328,Indonesia,2012,2012,02,Vegetable Products,020906,Cinnamon,13229.7607421875
142,Asia,328,Indonesia,2013,2013,02,Vegetable Products,020906,Cinnamon,60732.0703125
142,Asia,328,Indonesia,2014,2014,02,Vegetable Products,020906,Cinnamon,57018.0625
142,Asia,328,Indonesia,2015,2015,02,Vegetable Products,020906,Cinnamon,46587.8203125
142,Asia,328,Indonesia,2016,2016,02,Vegetable Products,020906,Cinnamon,19675.400390625
142,Asia,336,China,2016,2016,02,Vegetable Products,020906,Cinnamon,16382.3701171875
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020906,Cinnamon,70.05000305175781
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020906,Cinnamon,169.82000732421875
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020906,Cinnamon,5398.97021484375
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020906,Cinnamon,416.7099914550781
150,Europa,517,España,2011,2011,02,Vegetable Products,020906,Cinnamon,35037.37109375
150,Europa,517,España,2015,2015,02,Vegetable Products,020906,Cinnamon,291.19000244140625
150,Europa,517,España,2016,2016,02,Vegetable Products,020906,Cinnamon,1498.4300537109375
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020906,Cinnamon,1294.3199462890625
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020906,Cinnamon,1503.1300048828125
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020906,Cinnamon,12875.7099609375
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020906,Cinnamon,11310.5498046875
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020906,Cinnamon,5116.97021484375
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020906,Cinnamon,11147.58984375
