ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
1,Tarapacá,5,Alto Hospicio,2011,2011,08,Animal Hides,59.91999816894531
1,Tarapacá,5,Alto Hospicio,2013,2013,08,Animal Hides,2123.5
1,Tarapacá,5,Alto Hospicio,2014,2014,08,Animal Hides,420.0199890136719
1,Tarapacá,113,Iquique,2011,2011,08,Animal Hides,150066.46875
1,Tarapacá,113,Iquique,2012,2012,08,Animal Hides,133424.9375
1,Tarapacá,113,Iquique,2013,2013,08,Animal Hides,15926.619140625
1,Tarapacá,113,Iquique,2014,2014,08,Animal Hides,25469.62890625
1,Tarapacá,113,Iquique,2015,2015,08,Animal Hides,12995.4013671875
1,Tarapacá,113,Iquique,2016,2016,08,Animal Hides,212036.34375
1,Tarapacá,226,Pozo Almonte,2012,2012,08,Animal Hides,222.6999969482422
2,Antofagasta,9,Antofagasta,2011,2011,08,Animal Hides,740236.6875
2,Antofagasta,9,Antofagasta,2012,2012,08,Animal Hides,1168263.125
2,Antofagasta,9,Antofagasta,2013,2013,08,Animal Hides,911021.75
2,Antofagasta,9,Antofagasta,2014,2014,08,Animal Hides,998994.8125
2,Antofagasta,9,Antofagasta,2015,2015,08,Animal Hides,652544.6875
2,Antofagasta,9,Antofagasta,2016,2016,08,Animal Hides,558037.6875
2,Antofagasta,19,Calama,2011,2011,08,Animal Hides,166112.703125
2,Antofagasta,19,Calama,2012,2012,08,Animal Hides,323905.90625
2,Antofagasta,19,Calama,2013,2013,08,Animal Hides,633835.0
2,Antofagasta,19,Calama,2014,2014,08,Animal Hides,103837.234375
2,Antofagasta,19,Calama,2015,2015,08,Animal Hides,311691.40625
2,Antofagasta,19,Calama,2016,2016,08,Animal Hides,279223.34375
2,Antofagasta,165,María Elena,2011,2011,08,Animal Hides,2341.06982421875
2,Antofagasta,165,María Elena,2012,2012,08,Animal Hides,313.9599914550781
2,Antofagasta,165,María Elena,2013,2013,08,Animal Hides,2629.949951171875
2,Antofagasta,165,María Elena,2014,2014,08,Animal Hides,1768.5999755859375
2,Antofagasta,165,María Elena,2015,2015,08,Animal Hides,1844.4000244140625
2,Antofagasta,165,María Elena,2016,2016,08,Animal Hides,2663.080078125
2,Antofagasta,170,Mejillones,2011,2011,08,Animal Hides,3484.739990234375
2,Antofagasta,170,Mejillones,2012,2012,08,Animal Hides,7848.81005859375
2,Antofagasta,170,Mejillones,2013,2013,08,Animal Hides,6959.0703125
2,Antofagasta,170,Mejillones,2014,2014,08,Animal Hides,6805.30029296875
2,Antofagasta,170,Mejillones,2015,2015,08,Animal Hides,2363.280029296875
2,Antofagasta,170,Mejillones,2016,2016,08,Animal Hides,5881.56005859375
2,Antofagasta,189,Ollagüe,2015,2015,08,Animal Hides,274.79998779296875
2,Antofagasta,297,San Pedro De Atacama,2011,2011,08,Animal Hides,1395.5499267578125
2,Antofagasta,297,San Pedro De Atacama,2012,2012,08,Animal Hides,2558.64990234375
2,Antofagasta,297,San Pedro De Atacama,2013,2013,08,Animal Hides,4018.460205078125
2,Antofagasta,297,San Pedro De Atacama,2014,2014,08,Animal Hides,6087.79931640625
2,Antofagasta,297,San Pedro De Atacama,2015,2015,08,Animal Hides,3810.68017578125
2,Antofagasta,297,San Pedro De Atacama,2016,2016,08,Animal Hides,8706.900390625
2,Antofagasta,309,Sierra Gorda,2015,2015,08,Animal Hides,2284.4599609375
2,Antofagasta,313,Taltal,2011,2011,08,Animal Hides,1463.5999755859375
2,Antofagasta,313,Taltal,2012,2012,08,Animal Hides,1891.5400390625
2,Antofagasta,313,Taltal,2013,2013,08,Animal Hides,1360.0
2,Antofagasta,313,Taltal,2015,2015,08,Animal Hides,2027.659912109375
2,Antofagasta,313,Taltal,2016,2016,08,Animal Hides,6366.6201171875
2,Antofagasta,321,Tocopilla,2011,2011,08,Animal Hides,9616.2392578125
2,Antofagasta,321,Tocopilla,2012,2012,08,Animal Hides,10901.9501953125
2,Antofagasta,321,Tocopilla,2013,2013,08,Animal Hides,31247.0
2,Antofagasta,321,Tocopilla,2014,2014,08,Animal Hides,12994.169921875
2,Antofagasta,321,Tocopilla,2015,2015,08,Animal Hides,14404.41015625
2,Antofagasta,321,Tocopilla,2016,2016,08,Animal Hides,7877.27978515625
3,Atacama,21,Caldera,2011,2011,08,Animal Hides,1002.280029296875
3,Atacama,21,Caldera,2012,2012,08,Animal Hides,886.219970703125
3,Atacama,21,Caldera,2013,2013,08,Animal Hides,360.0
3,Atacama,39,Chañaral,2011,2011,08,Animal Hides,292.3999938964844
3,Atacama,39,Chañaral,2012,2012,08,Animal Hides,1104.0
3,Atacama,39,Chañaral,2013,2013,08,Animal Hides,2089.679931640625
3,Atacama,68,Copiapó,2011,2011,08,Animal Hides,97519.796875
3,Atacama,68,Copiapó,2012,2012,08,Animal Hides,52970.28515625
3,Atacama,68,Copiapó,2013,2013,08,Animal Hides,92457.7734375
3,Atacama,68,Copiapó,2014,2014,08,Animal Hides,35820.2890625
3,Atacama,68,Copiapó,2015,2015,08,Animal Hides,16898.779296875
3,Atacama,68,Copiapó,2016,2016,08,Animal Hides,53721.52734375
3,Atacama,81,Diego De Almagro,2011,2011,08,Animal Hides,3562.830078125
3,Atacama,81,Diego De Almagro,2012,2012,08,Animal Hides,7875.2900390625
3,Atacama,81,Diego De Almagro,2013,2013,08,Animal Hides,4480.9501953125
3,Atacama,81,Diego De Almagro,2014,2014,08,Animal Hides,2650.300048828125
3,Atacama,81,Diego De Almagro,2015,2015,08,Animal Hides,1589.0
3,Atacama,81,Diego De Almagro,2016,2016,08,Animal Hides,1966.0
3,Atacama,317,Tierra Amarilla,2011,2011,08,Animal Hides,250.0
3,Atacama,330,Vallenar,2011,2011,08,Animal Hides,41305.05859375
3,Atacama,330,Vallenar,2012,2012,08,Animal Hides,10293.939453125
3,Atacama,330,Vallenar,2013,2013,08,Animal Hides,17066.009765625
3,Atacama,330,Vallenar,2014,2014,08,Animal Hides,5975.669921875
3,Atacama,330,Vallenar,2015,2015,08,Animal Hides,711.8400268554688
3,Atacama,330,Vallenar,2016,2016,08,Animal Hides,1345.340087890625
4,Coquimbo,7,Andacollo,2011,2011,08,Animal Hides,491.760009765625
4,Coquimbo,7,Andacollo,2012,2012,08,Animal Hides,15516.9892578125
4,Coquimbo,7,Andacollo,2013,2013,08,Animal Hides,3770.409912109375
4,Coquimbo,7,Andacollo,2014,2014,08,Animal Hides,469.0
4,Coquimbo,7,Andacollo,2015,2015,08,Animal Hides,5592.1396484375
4,Coquimbo,27,Canela,2012,2012,08,Animal Hides,80.0
4,Coquimbo,27,Canela,2016,2016,08,Animal Hides,660.0
4,Coquimbo,69,Coquimbo,2011,2011,08,Animal Hides,654300.1875
4,Coquimbo,69,Coquimbo,2012,2012,08,Animal Hides,266632.59375
4,Coquimbo,69,Coquimbo,2013,2013,08,Animal Hides,746265.5
4,Coquimbo,69,Coquimbo,2014,2014,08,Animal Hides,194384.828125
4,Coquimbo,69,Coquimbo,2015,2015,08,Animal Hides,228155.515625
4,Coquimbo,69,Coquimbo,2016,2016,08,Animal Hides,217203.046875
4,Coquimbo,111,Illapel,2011,2011,08,Animal Hides,3575.420166015625
4,Coquimbo,111,Illapel,2013,2013,08,Animal Hides,3723.280029296875
4,Coquimbo,111,Illapel,2014,2014,08,Animal Hides,433.1099853515625
4,Coquimbo,126,La Serena,2011,2011,08,Animal Hides,149551.65625
4,Coquimbo,126,La Serena,2012,2012,08,Animal Hides,365078.21875
4,Coquimbo,126,La Serena,2013,2013,08,Animal Hides,118972.921875
4,Coquimbo,126,La Serena,2014,2014,08,Animal Hides,72860.828125
4,Coquimbo,126,La Serena,2015,2015,08,Animal Hides,59500.48046875
4,Coquimbo,126,La Serena,2016,2016,08,Animal Hides,81577.9296875
4,Coquimbo,156,Los Vilos,2015,2015,08,Animal Hides,828.030029296875
4,Coquimbo,192,Ovalle,2011,2011,08,Animal Hides,33159.7265625
4,Coquimbo,192,Ovalle,2012,2012,08,Animal Hides,26791.7265625
4,Coquimbo,192,Ovalle,2013,2013,08,Animal Hides,34334.44140625
4,Coquimbo,192,Ovalle,2014,2014,08,Animal Hides,5677.5302734375
4,Coquimbo,192,Ovalle,2015,2015,08,Animal Hides,5816.31005859375
4,Coquimbo,192,Ovalle,2016,2016,08,Animal Hides,8669.150390625
4,Coquimbo,271,Rio Hurtado,2012,2012,08,Animal Hides,1434.510009765625
4,Coquimbo,278,Salamanca,2013,2013,08,Animal Hides,1442.3499755859375
4,Coquimbo,278,Salamanca,2015,2015,08,Animal Hides,772.8800048828125
4,Coquimbo,278,Salamanca,2016,2016,08,Animal Hides,2107.639892578125
4,Coquimbo,334,Vicuña,2012,2012,08,Animal Hides,6264.2802734375
5,Valparaíso,1,Algarrobo,2011,2011,08,Animal Hides,392.0299987792969
5,Valparaíso,1,Algarrobo,2012,2012,08,Animal Hides,929.47998046875
5,Valparaíso,1,Algarrobo,2013,2013,08,Animal Hides,885.1099853515625
5,Valparaíso,1,Algarrobo,2014,2014,08,Animal Hides,657.22998046875
5,Valparaíso,22,Calera,2012,2012,08,Animal Hides,364.3399963378906
5,Valparaíso,22,Calera,2013,2013,08,Animal Hides,8943.509765625
5,Valparaíso,22,Calera,2015,2015,08,Animal Hides,4461.2802734375
5,Valparaíso,24,Calle Larga,2013,2013,08,Animal Hides,319.8399963378906
5,Valparaíso,30,Cartagena,2011,2011,08,Animal Hides,25.219999313354492
5,Valparaíso,31,Casablanca,2011,2011,08,Animal Hides,3732.889892578125
5,Valparaíso,31,Casablanca,2012,2012,08,Animal Hides,4019.01025390625
5,Valparaíso,31,Casablanca,2013,2013,08,Animal Hides,5763.62060546875
5,Valparaíso,31,Casablanca,2014,2014,08,Animal Hides,8982.1796875
5,Valparaíso,31,Casablanca,2015,2015,08,Animal Hides,3888.18994140625
5,Valparaíso,31,Casablanca,2016,2016,08,Animal Hides,179444.46875
5,Valparaíso,63,Con Cón,2011,2011,08,Animal Hides,14753.419921875
5,Valparaíso,63,Con Cón,2012,2012,08,Animal Hides,10091.2490234375
5,Valparaíso,63,Con Cón,2013,2013,08,Animal Hides,5561.1201171875
5,Valparaíso,63,Con Cón,2014,2014,08,Animal Hides,6999.55029296875
5,Valparaíso,63,Con Cón,2015,2015,08,Animal Hides,27312.970703125
5,Valparaíso,63,Con Cón,2016,2016,08,Animal Hides,28487.63671875
5,Valparaíso,115,Isla De Pascua,2012,2012,08,Animal Hides,426.9599914550781
5,Valparaíso,115,Isla De Pascua,2013,2013,08,Animal Hides,2044.820068359375
5,Valparaíso,115,Isla De Pascua,2014,2014,08,Animal Hides,660.4400024414062
5,Valparaíso,115,Isla De Pascua,2015,2015,08,Animal Hides,523.2899780273438
5,Valparaíso,115,Isla De Pascua,2016,2016,08,Animal Hides,860.4400024414062
5,Valparaíso,118,La Cruz,2013,2013,08,Animal Hides,15.0
5,Valparaíso,118,La Cruz,2014,2014,08,Animal Hides,829.75
5,Valparaíso,138,Limache,2011,2011,08,Animal Hides,1109.5799560546875
5,Valparaíso,138,Limache,2012,2012,08,Animal Hides,30986.369140625
5,Valparaíso,138,Limache,2013,2013,08,Animal Hides,16392.6796875
5,Valparaíso,142,Llay Llay,2012,2012,08,Animal Hides,8.050000190734863
5,Valparaíso,142,Llay Llay,2014,2014,08,Animal Hides,287.5
5,Valparaíso,142,Llay Llay,2015,2015,08,Animal Hides,530.030029296875
5,Valparaíso,151,Los Andes,2011,2011,08,Animal Hides,22494.490234375
5,Valparaíso,151,Los Andes,2012,2012,08,Animal Hides,5104.89990234375
5,Valparaíso,151,Los Andes,2013,2013,08,Animal Hides,15052.5400390625
5,Valparaíso,151,Los Andes,2014,2014,08,Animal Hides,10080.6904296875
5,Valparaíso,151,Los Andes,2015,2015,08,Animal Hides,38731.640625
5,Valparaíso,151,Los Andes,2016,2016,08,Animal Hides,6647.72021484375
5,Valparaíso,190,Olmué,2011,2011,08,Animal Hides,202600.125
5,Valparaíso,190,Olmué,2012,2012,08,Animal Hides,284449.78125
5,Valparaíso,190,Olmué,2013,2013,08,Animal Hides,387120.5
5,Valparaíso,190,Olmué,2014,2014,08,Animal Hides,71539.890625
5,Valparaíso,202,Papudo,2011,2011,08,Animal Hides,5717.7099609375
5,Valparaíso,202,Papudo,2012,2012,08,Animal Hides,5531.900390625
5,Valparaíso,202,Papudo,2013,2013,08,Animal Hides,16647.6796875
5,Valparaíso,202,Papudo,2014,2014,08,Animal Hides,8219.900390625
5,Valparaíso,202,Papudo,2015,2015,08,Animal Hides,12476.6494140625
5,Valparaíso,202,Papudo,2016,2016,08,Animal Hides,3085.929931640625
5,Valparaíso,229,Puchuncaví,2011,2011,08,Animal Hides,75.91000366210938
5,Valparaíso,229,Puchuncaví,2012,2012,08,Animal Hides,204.74000549316406
5,Valparaíso,229,Puchuncaví,2013,2013,08,Animal Hides,71.23999786376953
5,Valparaíso,229,Puchuncaví,2016,2016,08,Animal Hides,2013.2099609375
5,Valparaíso,252,Quillota,2011,2011,08,Animal Hides,5104.53955078125
5,Valparaíso,252,Quillota,2012,2012,08,Animal Hides,5777.7900390625
5,Valparaíso,252,Quillota,2013,2013,08,Animal Hides,1235.530029296875
5,Valparaíso,252,Quillota,2014,2014,08,Animal Hides,12081.2998046875
5,Valparaíso,252,Quillota,2015,2015,08,Animal Hides,23952.73828125
5,Valparaíso,252,Quillota,2016,2016,08,Animal Hides,21719.09765625
5,Valparaíso,253,Quilpué,2011,2011,08,Animal Hides,13504383.0
5,Valparaíso,253,Quilpué,2012,2012,08,Animal Hides,11388029.0
5,Valparaíso,253,Quilpué,2013,2013,08,Animal Hides,15901718.0
5,Valparaíso,253,Quilpué,2014,2014,08,Animal Hides,2390248.75
5,Valparaíso,257,Quintero,2011,2011,08,Animal Hides,562.0800170898438
5,Valparaíso,257,Quintero,2013,2013,08,Animal Hides,3555.22998046875
5,Valparaíso,257,Quintero,2014,2014,08,Animal Hides,899.0
5,Valparaíso,257,Quintero,2015,2015,08,Animal Hides,12862.2998046875
5,Valparaíso,257,Quintero,2016,2016,08,Animal Hides,294.58001708984375
5,Valparaíso,268,Rinconada,2011,2011,08,Animal Hides,4157.6298828125
5,Valparaíso,279,San Antonio,2011,2011,08,Animal Hides,131912.4375
5,Valparaíso,279,San Antonio,2012,2012,08,Animal Hides,138211.21875
5,Valparaíso,279,San Antonio,2013,2013,08,Animal Hides,138351.34375
5,Valparaíso,279,San Antonio,2014,2014,08,Animal Hides,182332.953125
5,Valparaíso,279,San Antonio,2015,2015,08,Animal Hides,35876.578125
5,Valparaíso,279,San Antonio,2016,2016,08,Animal Hides,92866.515625
5,Valparaíso,285,San Felipe,2011,2011,08,Animal Hides,4336.35009765625
5,Valparaíso,285,San Felipe,2012,2012,08,Animal Hides,13280.4091796875
5,Valparaíso,285,San Felipe,2013,2013,08,Animal Hides,24758.19140625
5,Valparaíso,285,San Felipe,2014,2014,08,Animal Hides,14272.7099609375
5,Valparaíso,285,San Felipe,2015,2015,08,Animal Hides,4707.25
5,Valparaíso,285,San Felipe,2016,2016,08,Animal Hides,10067.9296875
5,Valparaíso,308,Santo Domingo,2012,2012,08,Animal Hides,276.52001953125
5,Valparaíso,308,Santo Domingo,2013,2013,08,Animal Hides,1283.3800048828125
5,Valparaíso,308,Santo Domingo,2014,2014,08,Animal Hides,2753.77001953125
5,Valparaíso,308,Santo Domingo,2015,2015,08,Animal Hides,6583.5205078125
5,Valparaíso,308,Santo Domingo,2016,2016,08,Animal Hides,219.58999633789062
5,Valparaíso,331,Valparaiso,2011,2011,08,Animal Hides,4665784.5
5,Valparaíso,331,Valparaiso,2012,2012,08,Animal Hides,8337580.0
5,Valparaíso,331,Valparaiso,2013,2013,08,Animal Hides,9554152.0
5,Valparaíso,331,Valparaiso,2014,2014,08,Animal Hides,7770770.0
5,Valparaíso,331,Valparaiso,2015,2015,08,Animal Hides,10195485.0
5,Valparaíso,331,Valparaiso,2016,2016,08,Animal Hides,6941335.0
5,Valparaíso,337,Villa Alemana,2011,2011,08,Animal Hides,4172.58984375
5,Valparaíso,337,Villa Alemana,2012,2012,08,Animal Hides,3963.9501953125
5,Valparaíso,337,Villa Alemana,2013,2013,08,Animal Hides,9742.509765625
5,Valparaíso,337,Villa Alemana,2014,2014,08,Animal Hides,2784.650146484375
5,Valparaíso,339,Viña Del Mar,2011,2011,08,Animal Hides,5424795.5
5,Valparaíso,339,Viña Del Mar,2012,2012,08,Animal Hides,1108155.75
5,Valparaíso,339,Viña Del Mar,2013,2013,08,Animal Hides,1020034.0625
5,Valparaíso,339,Viña Del Mar,2014,2014,08,Animal Hides,845776.8125
5,Valparaíso,339,Viña Del Mar,2015,2015,08,Animal Hides,1618743.75
5,Valparaíso,339,Viña Del Mar,2016,2016,08,Animal Hides,1449477.375
5,Valparaíso,344,Zapallar,2011,2011,08,Animal Hides,11664.7900390625
5,Valparaíso,344,Zapallar,2012,2012,08,Animal Hides,6145.05029296875
5,Valparaíso,344,Zapallar,2013,2013,08,Animal Hides,1171.260009765625
5,Valparaíso,344,Zapallar,2015,2015,08,Animal Hides,399.2699890136719
5,Valparaíso,344,Zapallar,2016,2016,08,Animal Hides,559.3300170898438
6,O'Higgins,40,Chépica,2014,2014,08,Animal Hides,746.1699829101562
6,O'Higgins,45,Chimbarongo,2016,2016,08,Animal Hides,1168.6700439453125
6,O'Higgins,82,Doñihue,2014,2014,08,Animal Hides,1069.969970703125
6,O'Higgins,82,Doñihue,2016,2016,08,Animal Hides,2509.429931640625
6,O'Higgins,101,Graneros,2011,2011,08,Animal Hides,2860.4599609375
6,O'Higgins,101,Graneros,2012,2012,08,Animal Hides,1695.800048828125
6,O'Higgins,101,Graneros,2015,2015,08,Animal Hides,1232.989990234375
6,O'Higgins,133,Las Cabras,2011,2011,08,Animal Hides,392.6000061035156
6,O'Higgins,133,Las Cabras,2016,2016,08,Animal Hides,5141.89990234375
6,O'Higgins,146,Lolol,2012,2012,08,Animal Hides,4660.02001953125
6,O'Higgins,159,Machalí,2011,2011,08,Animal Hides,39313.578125
6,O'Higgins,159,Machalí,2012,2012,08,Animal Hides,2807.409912109375
6,O'Higgins,159,Machalí,2013,2013,08,Animal Hides,129120.53125
6,O'Higgins,159,Machalí,2014,2014,08,Animal Hides,56334.80859375
6,O'Higgins,159,Machalí,2015,2015,08,Animal Hides,55610.0
6,O'Higgins,159,Machalí,2016,2016,08,Animal Hides,51869.73046875
6,O'Higgins,218,Pichidegua,2013,2013,08,Animal Hides,5322.5
6,O'Higgins,218,Pichidegua,2014,2014,08,Animal Hides,1800.0
6,O'Higgins,218,Pichidegua,2015,2015,08,Animal Hides,1001.0599975585938
6,O'Higgins,219,Pichilemu,2013,2013,08,Animal Hides,5519.099609375
6,O'Higgins,219,Pichilemu,2014,2014,08,Animal Hides,11710.2001953125
6,O'Higgins,219,Pichilemu,2015,2015,08,Animal Hides,9.699999809265137
6,O'Higgins,223,Placilla,2011,2011,08,Animal Hides,400084.09375
6,O'Higgins,223,Placilla,2012,2012,08,Animal Hides,343608.25
6,O'Higgins,223,Placilla,2013,2013,08,Animal Hides,305498.71875
6,O'Higgins,223,Placilla,2014,2014,08,Animal Hides,401279.75
6,O'Higgins,223,Placilla,2015,2015,08,Animal Hides,171977.625
6,O'Higgins,223,Placilla,2016,2016,08,Animal Hides,53876.16015625
6,O'Higgins,259,Rancagua,2011,2011,08,Animal Hides,90973.3359375
6,O'Higgins,259,Rancagua,2012,2012,08,Animal Hides,80345.6875
6,O'Higgins,259,Rancagua,2013,2013,08,Animal Hides,60715.7734375
6,O'Higgins,259,Rancagua,2014,2014,08,Animal Hides,26853.2734375
6,O'Higgins,259,Rancagua,2015,2015,08,Animal Hides,107687.125
6,O'Higgins,259,Rancagua,2016,2016,08,Animal Hides,135137.96875
6,O'Higgins,265,Rengo,2014,2014,08,Animal Hides,543.4000244140625
6,O'Higgins,265,Rengo,2016,2016,08,Animal Hides,4562.990234375
6,O'Higgins,266,Requinoa,2012,2012,08,Animal Hides,3170.070068359375
6,O'Higgins,266,Requinoa,2013,2013,08,Animal Hides,1141.739990234375
6,O'Higgins,266,Requinoa,2014,2014,08,Animal Hides,15548.708984375
6,O'Higgins,266,Requinoa,2015,2015,08,Animal Hides,3252.47998046875
6,O'Higgins,266,Requinoa,2016,2016,08,Animal Hides,7676.7197265625
6,O'Higgins,286,San Fernando,2011,2011,08,Animal Hides,80332.4609375
6,O'Higgins,286,San Fernando,2012,2012,08,Animal Hides,109897.546875
6,O'Higgins,286,San Fernando,2013,2013,08,Animal Hides,70441.5390625
6,O'Higgins,286,San Fernando,2014,2014,08,Animal Hides,75011.6640625
6,O'Higgins,286,San Fernando,2015,2015,08,Animal Hides,109538.0390625
6,O'Higgins,286,San Fernando,2016,2016,08,Animal Hides,66217.546875
6,O'Higgins,302,San Vicente,2011,2011,08,Animal Hides,135.25999450683594
6,O'Higgins,302,San Vicente,2012,2012,08,Animal Hides,3408.0
6,O'Higgins,302,San Vicente,2013,2013,08,Animal Hides,396.2099914550781
6,O'Higgins,304,Santa Cruz,2011,2011,08,Animal Hides,435.989990234375
6,O'Higgins,304,Santa Cruz,2014,2014,08,Animal Hides,1040.530029296875
6,O'Higgins,304,Santa Cruz,2015,2015,08,Animal Hides,6327.60009765625
6,O'Higgins,304,Santa Cruz,2016,2016,08,Animal Hides,5140.89013671875
7,Maule,34,Cauquenes,2011,2011,08,Animal Hides,44.459999084472656
7,Maule,34,Cauquenes,2012,2012,08,Animal Hides,29.15999984741211
7,Maule,34,Cauquenes,2015,2015,08,Animal Hides,2569.10009765625
7,Maule,66,Constitución,2012,2012,08,Animal Hides,120.0
7,Maule,66,Constitución,2015,2015,08,Animal Hides,404.7699890136719
7,Maule,66,Constitución,2016,2016,08,Animal Hides,2737.820068359375
7,Maule,79,Curicó,2011,2011,08,Animal Hides,517586.625
7,Maule,79,Curicó,2012,2012,08,Animal Hides,39689.40625
7,Maule,79,Curicó,2013,2013,08,Animal Hides,28617.330078125
7,Maule,79,Curicó,2014,2014,08,Animal Hides,9916.8798828125
7,Maule,79,Curicó,2015,2015,08,Animal Hides,8522.08984375
7,Maule,79,Curicó,2016,2016,08,Animal Hides,54164.30078125
7,Maule,139,Linares,2011,2011,08,Animal Hides,823.8800048828125
7,Maule,139,Linares,2012,2012,08,Animal Hides,3724.210205078125
7,Maule,139,Linares,2013,2013,08,Animal Hides,2235.580078125
7,Maule,139,Linares,2014,2014,08,Animal Hides,8440.76953125
7,Maule,139,Linares,2015,2015,08,Animal Hides,1669.2900390625
7,Maule,139,Linares,2016,2016,08,Animal Hides,584.8099975585938
7,Maule,204,Parral,2011,2011,08,Animal Hides,9391.0302734375
7,Maule,204,Parral,2012,2012,08,Animal Hides,6839.78955078125
7,Maule,204,Parral,2013,2013,08,Animal Hides,29119.75
7,Maule,204,Parral,2014,2014,08,Animal Hides,26866.19921875
7,Maule,204,Parral,2015,2015,08,Animal Hides,9480.009765625
7,Maule,209,Pencahue,2016,2016,08,Animal Hides,2534.760009765625
7,Maule,282,San Clemente,2012,2012,08,Animal Hides,876.06005859375
7,Maule,289,San Javier,2013,2013,08,Animal Hides,6220.35986328125
7,Maule,311,Talca,2011,2011,08,Animal Hides,547051.9375
7,Maule,311,Talca,2012,2012,08,Animal Hides,666224.75
7,Maule,311,Talca,2013,2013,08,Animal Hides,93758.4921875
7,Maule,311,Talca,2014,2014,08,Animal Hides,232624.640625
7,Maule,311,Talca,2015,2015,08,Animal Hides,207796.078125
7,Maule,311,Talca,2016,2016,08,Animal Hides,119206.5
8,Biobío,3,Alto Bio Bio,2015,2015,08,Animal Hides,168.67999267578125
8,Biobío,11,Arauco,2011,2011,08,Animal Hides,607.6500244140625
8,Biobío,11,Arauco,2013,2013,08,Animal Hides,22.93000030517578
8,Biobío,11,Arauco,2015,2015,08,Animal Hides,53.41999816894531
8,Biobío,11,Arauco,2016,2016,08,Animal Hides,875.6199951171875
8,Biobío,15,Bulnes,2015,2015,08,Animal Hides,480.0
8,Biobío,18,Cabrero,2015,2015,08,Animal Hides,825.4500122070312
8,Biobío,18,Cabrero,2016,2016,08,Animal Hides,25.010000228881836
8,Biobío,28,Cañete,2012,2012,08,Animal Hides,2050.47998046875
8,Biobío,28,Cañete,2013,2013,08,Animal Hides,1457.5198974609375
8,Biobío,28,Cañete,2014,2014,08,Animal Hides,668.2799682617188
8,Biobío,28,Cañete,2015,2015,08,Animal Hides,2767.090087890625
8,Biobío,41,Chiguayante,2011,2011,08,Animal Hides,2108.900146484375
8,Biobío,41,Chiguayante,2012,2012,08,Animal Hides,1629.219970703125
8,Biobío,41,Chiguayante,2013,2013,08,Animal Hides,354.79998779296875
8,Biobío,41,Chiguayante,2015,2015,08,Animal Hides,409.9499816894531
8,Biobío,41,Chiguayante,2016,2016,08,Animal Hides,514.8300170898438
8,Biobío,43,Chillán,2011,2011,08,Animal Hides,40193.8828125
8,Biobío,43,Chillán,2012,2012,08,Animal Hides,78711.40625
8,Biobío,43,Chillán,2013,2013,08,Animal Hides,166238.171875
8,Biobío,43,Chillán,2014,2014,08,Animal Hides,34347.05078125
8,Biobío,43,Chillán,2015,2015,08,Animal Hides,152145.46875
8,Biobío,43,Chillán,2016,2016,08,Animal Hides,75875.2578125
8,Biobío,44,Chillán Viejo,2014,2014,08,Animal Hides,153.74000549316406
8,Biobío,44,Chillán Viejo,2016,2016,08,Animal Hides,905.5
8,Biobío,53,Coelemu,2011,2011,08,Animal Hides,282.8900146484375
8,Biobío,64,Concepción,2011,2011,08,Animal Hides,1233907.25
8,Biobío,64,Concepción,2012,2012,08,Animal Hides,878243.4375
8,Biobío,64,Concepción,2013,2013,08,Animal Hides,1077020.875
8,Biobío,64,Concepción,2014,2014,08,Animal Hides,746253.5625
8,Biobío,64,Concepción,2015,2015,08,Animal Hides,1066960.75
8,Biobío,64,Concepción,2016,2016,08,Animal Hides,1338356.5
8,Biobío,70,Coronel,2011,2011,08,Animal Hides,6600.1201171875
8,Biobío,70,Coronel,2012,2012,08,Animal Hides,8541.94921875
8,Biobío,70,Coronel,2013,2013,08,Animal Hides,20951.419921875
8,Biobío,70,Coronel,2014,2014,08,Animal Hides,49331.359375
8,Biobío,70,Coronel,2015,2015,08,Animal Hides,23918.5
8,Biobío,70,Coronel,2016,2016,08,Animal Hides,1959.4599609375
8,Biobío,76,Curanilahue,2016,2016,08,Animal Hides,213.0
8,Biobío,91,Florida,2012,2012,08,Animal Hides,3879.380126953125
8,Biobío,91,Florida,2013,2013,08,Animal Hides,6906.9296875
8,Biobío,91,Florida,2014,2014,08,Animal Hides,1309.139892578125
8,Biobío,91,Florida,2015,2015,08,Animal Hides,201.6300048828125
8,Biobío,106,Hualpén,2012,2012,08,Animal Hides,78550.3515625
8,Biobío,106,Hualpén,2013,2013,08,Animal Hides,21343.001953125
8,Biobío,106,Hualpén,2014,2014,08,Animal Hides,38027.890625
8,Biobío,106,Hualpén,2015,2015,08,Animal Hides,343.3900146484375
8,Biobío,106,Hualpén,2016,2016,08,Animal Hides,31.799999237060547
8,Biobío,131,Laja,2012,2012,08,Animal Hides,912.0
8,Biobío,136,Lebu,2011,2011,08,Animal Hides,351.4800109863281
8,Biobío,136,Lebu,2012,2012,08,Animal Hides,49.56999969482422
8,Biobío,136,Lebu,2013,2013,08,Animal Hides,497.92999267578125
8,Biobío,136,Lebu,2016,2016,08,Animal Hides,228.0
8,Biobío,150,Los Alamos,2012,2012,08,Animal Hides,138.0
8,Biobío,150,Los Alamos,2013,2013,08,Animal Hides,673.0
8,Biobío,152,Los Angeles,2011,2011,08,Animal Hides,224255.203125
8,Biobío,152,Los Angeles,2012,2012,08,Animal Hides,276995.125
