ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,Americas,202,Colombia,2016,2016,04,Foodstuffs,042204,Wine,COL,50.43000030517578
19,Americas,207,Bahamas,2016,2016,04,Foodstuffs,042204,Wine,BHS,1030.47998046875
19,Americas,209,Cuba,2016,2016,04,Foodstuffs,042204,Wine,CUB,615.3900146484375
19,Americas,216,Mexico,2016,2016,04,Foodstuffs,042204,Wine,MEX,3900.25
19,Americas,219,Peru,2016,2016,04,Foodstuffs,042204,Wine,PER,4758.06982421875
19,Americas,220,Brazil,2016,2016,04,Foodstuffs,042204,Wine,BRA,48990.51953125
19,Americas,221,Bolivia,2016,2016,04,Foodstuffs,042204,Wine,BOL,711.280029296875
19,Americas,222,Paraguay,2016,2016,04,Foodstuffs,042204,Wine,PRY,61.83000183105469
19,Americas,223,Uruguay,2016,2016,04,Foodstuffs,042204,Wine,URY,18006.740234375
19,Americas,224,Argentina,2016,2016,04,Foodstuffs,042204,Wine,ARG,3374433.25
19,Americas,225,United States of America,2016,2016,04,Foodstuffs,042204,Wine,USA,27012.021484375
19,Americas,226,Canada,2016,2016,04,Foodstuffs,042204,Wine,CAN,2013.6600341796875
142,Asia,330,"Taiwan, Province of China",2016,2016,04,Foodstuffs,042204,Wine,TWN,2.7699999809265137
142,Asia,331,Japan,2016,2016,04,Foodstuffs,042204,Wine,JPN,857.0
142,Asia,336,China,2016,2016,04,Foodstuffs,042204,Wine,CHN,399.45001220703125
142,Asia,342,Hong Kong,2016,2016,04,Foodstuffs,042204,Wine,HKG,175.66000366210938
150,Europe,501,Portugal,2016,2016,04,Foodstuffs,042204,Wine,PRT,21102.40234375
150,Europe,504,Italy,2016,2016,04,Foodstuffs,042204,Wine,ITA,851968.625
150,Europe,505,France,2016,2016,04,Foodstuffs,042204,Wine,FRA,1529064.25
150,Europe,506,Ireland,2016,2016,04,Foodstuffs,042204,Wine,IRL,240.80999755859375
150,Europe,507,Denmark,2016,2016,04,Foodstuffs,042204,Wine,DNK,83.0199966430664
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,04,Foodstuffs,042204,Wine,GBR,16051.8701171875
150,Europe,512,Finland,2016,2016,04,Foodstuffs,042204,Wine,FIN,127.08999633789062
150,Europe,515,Netherlands,2016,2016,04,Foodstuffs,042204,Wine,IRL,6087.78955078125
150,Europe,517,Spain,2016,2016,04,Foodstuffs,042204,Wine,ESP,1030809.5
150,Europe,528,Poland,2016,2016,04,Foodstuffs,042204,Wine,POL,158.3699951171875
150,Europe,530,Hungary,2016,2016,04,Foodstuffs,042204,Wine,HUN,3095.719970703125
150,Europe,562,Russia,2016,2016,04,Foodstuffs,042204,Wine,RUS,56.119998931884766
150,Europe,563,Germany,2016,2016,04,Foodstuffs,042204,Wine,DEU,18522.318359375
999,Other,997,Chile,2016,2016,04,Foodstuffs,042204,Wine,XXX,303922.53125
