ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021002,Rye,307.1600036621094
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021002,Rye,395.44000244140625
9,Araucanía,333,Victoria,2011,2011,02,Vegetable Products,021002,Rye,10412.759765625
9,Araucanía,333,Victoria,2012,2012,02,Vegetable Products,021002,Rye,61777.3984375
9,Araucanía,333,Victoria,2013,2013,02,Vegetable Products,021002,Rye,197443.53125
9,Araucanía,333,Victoria,2014,2014,02,Vegetable Products,021002,Rye,82445.1875
9,Araucanía,335,Vilcún,2013,2013,02,Vegetable Products,021002,Rye,10698.4501953125
9,Araucanía,335,Vilcún,2014,2014,02,Vegetable Products,021002,Rye,23229.580078125
9,Araucanía,335,Vilcún,2016,2016,02,Vegetable Products,021002,Rye,8621.58984375
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,021002,Rye,1346.1099853515625
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,021002,Rye,508.4200134277344
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,021002,Rye,39343.80078125
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021002,Rye,43688.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021002,Rye,49363.78125
