ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,17,Transportation,ZAF,419537.46875
2,África,124,Egipto,2016,2016,17,Transportation,EGY,2512.530029296875
2,África,126,Túnez,2016,2016,17,Transportation,TUN,11238.0
2,África,128,Marruecos,2016,2016,17,Transportation,MAR,4676753.0
2,África,129,Cabo Verde,2016,2016,17,Transportation,CPV,833.6199951171875
2,África,148,República Centroafricana,2016,2016,17,Transportation,CAF,1994.8900146484375
9,Oceanía,401,Fiji,2016,2016,17,Transportation,FJI,2750.429931640625
9,Oceanía,405,Nueva Zelandia,2016,2016,17,Transportation,NZL,637165.375
9,Oceanía,406,Australia,2016,2016,17,Transportation,AUS,3069024.75
9,Oceanía,415,Vanuatu,2016,2016,17,Transportation,VUT,3426.080078125
19,América,201,Venezuela,2016,2016,17,Transportation,VEN,21990.021484375
19,América,202,Colombia,2016,2016,17,Transportation,COL,12974559.0
19,América,206,República Dominicana,2016,2016,17,Transportation,DOM,13060.08984375
19,América,210,Panamá,2016,2016,17,Transportation,PAN,5155666.5
19,América,211,Costa Rica,2016,2016,17,Transportation,CRI,16644.619140625
19,América,215,Guatemala,2016,2016,17,Transportation,GTM,3148.340087890625
19,América,216,México,2016,2016,17,Transportation,MEX,389725792.0
19,América,218,Ecuador,2016,2016,17,Transportation,ECU,53291.12109375
19,América,219,Perú,2016,2016,17,Transportation,PER,3499471.0
19,América,220,Brasil,2016,2016,17,Transportation,BRA,566810112.0
19,América,221,Bolivia,2016,2016,17,Transportation,BOL,45500.87109375
19,América,223,Uruguay,2016,2016,17,Transportation,URY,158216.3125
19,América,224,Argentina,2016,2016,17,Transportation,ARG,164276896.0
19,América,225,Estados Unidos de América,2016,2016,17,Transportation,USA,609422592.0
19,América,226,Canadá,2016,2016,17,Transportation,CAN,26005596.0
19,América,251,Puerto Rico,2016,2016,17,Transportation,PRI,1038.1300048828125
142,Asia,302,Arabia Saudita,2016,2016,17,Transportation,SAU,293.7200012207031
142,Asia,304,Omán,2016,2016,17,Transportation,OMN,579.6599731445312
142,Asia,305,Chipre,2016,2016,17,Transportation,CYP,710.510009765625
142,Asia,306,Israel,2016,2016,17,Transportation,ISR,148526.4375
142,Asia,311,Libano,2016,2016,17,Transportation,LBN,23624.029296875
142,Asia,312,Qatar,2016,2016,17,Transportation,QAT,3788.080078125
142,Asia,314,Sri Lanka,2016,2016,17,Transportation,LKA,12371.1806640625
142,Asia,315,Camboya,2016,2016,17,Transportation,KHM,241617.5
142,Asia,317,India,2016,2016,17,Transportation,IND,192447472.0
142,Asia,319,Tailandia,2016,2016,17,Transportation,THA,343073280.0
142,Asia,324,Pakistán,2016,2016,17,Transportation,PAK,46091.6015625
142,Asia,325,Viet Nam,2016,2016,17,Transportation,VNM,12952830.0
142,Asia,328,Indonesia,2016,2016,17,Transportation,IDN,7114508.5
142,Asia,329,Malasia,2016,2016,17,Transportation,MYS,2838001.75
142,Asia,330,Taiwán,2016,2016,17,Transportation,TWN,21178408.0
142,Asia,331,Japón,2016,2016,17,Transportation,JPN,697383424.0
142,Asia,332,Singapur,2016,2016,17,Transportation,SGP,64731.51953125
142,Asia,333,Corea del Sur,2016,2016,17,Transportation,KOR,744746112.0
142,Asia,334,Corea del Norte,2016,2016,17,Transportation,PRK,8263.759765625
142,Asia,335,Filipinas,2016,2016,17,Transportation,PHL,235640.3125
142,Asia,336,China,2016,2016,17,Transportation,CHN,514803744.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,17,Transportation,ARE,776569.875
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,17,Transportation,HKG,115010.671875
142,Asia,345,Macao,2016,2016,17,Transportation,MAC,17775.640625
142,Asia,522,Turquia,2016,2016,17,Transportation,TUR,81051688.0
150,Europa,501,Portugal,2016,2016,17,Transportation,PRT,4866172.0
150,Europa,504,Italia,2016,2016,17,Transportation,ITA,53199540.0
150,Europa,505,Francia,2016,2016,17,Transportation,FRA,360691328.0
150,Europa,506,Irlanda,2016,2016,17,Transportation,IRL,106940.5625
150,Europa,507,Dinamarca,2016,2016,17,Transportation,DNK,1114983.25
150,Europa,508,Suiza,2016,2016,17,Transportation,CHE,324493.1875
150,Europa,509,Austria,2016,2016,17,Transportation,AUT,7078156.0
150,Europa,510,Reino Unido,2016,2016,17,Transportation,GBR,100234800.0
150,Europa,511,Suecia,2016,2016,17,Transportation,SWE,30542890.0
150,Europa,512,Finlandia,2016,2016,17,Transportation,FIN,14430702.0
150,Europa,513,Noruega,2016,2016,17,Transportation,NOR,20570756.0
150,Europa,514,Bélgica,2016,2016,17,Transportation,BEL,51968984.0
150,Europa,515,Holanda,2016,2016,17,Transportation,IRL,91265336.0
150,Europa,517,España,2016,2016,17,Transportation,ESP,166253840.0
150,Europa,518,Albania,2016,2016,17,Transportation,ALB,375.92999267578125
150,Europa,519,Rumania,2016,2016,17,Transportation,ROU,4597828.0
150,Europa,520,Grecia,2016,2016,17,Transportation,GRC,8106162.5
150,Europa,527,Bulgaria,2016,2016,17,Transportation,BGR,14205.5
150,Europa,528,Polonia,2016,2016,17,Transportation,POL,7451469.5
150,Europa,530,Hungria,2016,2016,17,Transportation,HUN,39976676.0
150,Europa,532,Luxemburgo,2016,2016,17,Transportation,LUX,7790.31982421875
150,Europa,543,Bosnia y Herzegovina,2016,2016,17,Transportation,BIH,18965.400390625
150,Europa,544,República Checa,2016,2016,17,Transportation,CZE,6991921.5
150,Europa,545,República Eslovaca,2016,2016,17,Transportation,SVK,2533767.5
150,Europa,546,Serbia,2016,2016,17,Transportation,SRB,436785.15625
150,Europa,547,Croacia,2016,2016,17,Transportation,HRV,5688938.0
150,Europa,548,Eslovenia,2016,2016,17,Transportation,SVN,302349.875
150,Europa,549,Estonia,2016,2016,17,Transportation,EST,56339.3671875
150,Europa,553,Letonia,2016,2016,17,Transportation,LVA,8049.990234375
150,Europa,554,Lituania,2016,2016,17,Transportation,LTU,14661.490234375
150,Europa,559,Ucrania,2016,2016,17,Transportation,UKR,9680.5205078125
150,Europa,562,Rusia,2016,2016,17,Transportation,RUS,457345.875
150,Europa,563,Alemania,2016,2016,17,Transportation,DEU,407651808.0
999,Otros,997,Chile,2016,2016,17,Transportation,XXX,122874.0
