ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,112,Sudáfrica,2012,2012,02,Vegetable Products,020909,Spice Seeds,710.0
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020909,Spice Seeds,1732.81005859375
9,Oceanía,412,Papúa Nueva Guinea,2014,2014,02,Vegetable Products,020909,Spice Seeds,657.9500122070312
19,América,219,Perú,2011,2011,02,Vegetable Products,020909,Spice Seeds,86.69000244140625
19,América,219,Perú,2012,2012,02,Vegetable Products,020909,Spice Seeds,2633.0
19,América,219,Perú,2013,2013,02,Vegetable Products,020909,Spice Seeds,9641.7998046875
19,América,219,Perú,2014,2014,02,Vegetable Products,020909,Spice Seeds,1501.219970703125
19,América,221,Bolivia,2011,2011,02,Vegetable Products,020909,Spice Seeds,4761.7099609375
19,América,221,Bolivia,2012,2012,02,Vegetable Products,020909,Spice Seeds,3627.06982421875
19,América,221,Bolivia,2013,2013,02,Vegetable Products,020909,Spice Seeds,5454.9599609375
19,América,221,Bolivia,2014,2014,02,Vegetable Products,020909,Spice Seeds,4725.69970703125
19,América,221,Bolivia,2015,2015,02,Vegetable Products,020909,Spice Seeds,2158.47998046875
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020909,Spice Seeds,4985.25
19,América,224,Argentina,2011,2011,02,Vegetable Products,020909,Spice Seeds,120088.2734375
19,América,224,Argentina,2012,2012,02,Vegetable Products,020909,Spice Seeds,82648.3203125
19,América,224,Argentina,2013,2013,02,Vegetable Products,020909,Spice Seeds,81469.6875
19,América,224,Argentina,2014,2014,02,Vegetable Products,020909,Spice Seeds,129206.484375
19,América,224,Argentina,2015,2015,02,Vegetable Products,020909,Spice Seeds,181563.5
19,América,224,Argentina,2016,2016,02,Vegetable Products,020909,Spice Seeds,95014.765625
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020909,Spice Seeds,116724.4609375
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020909,Spice Seeds,148201.265625
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020909,Spice Seeds,72883.2109375
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020909,Spice Seeds,114050.734375
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020909,Spice Seeds,167138.734375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020909,Spice Seeds,100854.25
142,Asia,310,Siria,2011,2011,02,Vegetable Products,020909,Spice Seeds,223119.84375
142,Asia,310,Siria,2012,2012,02,Vegetable Products,020909,Spice Seeds,66968.390625
142,Asia,310,Siria,2016,2016,02,Vegetable Products,020909,Spice Seeds,87226.1796875
142,Asia,317,India,2011,2011,02,Vegetable Products,020909,Spice Seeds,603986.875
142,Asia,317,India,2012,2012,02,Vegetable Products,020909,Spice Seeds,1092621.5
142,Asia,317,India,2013,2013,02,Vegetable Products,020909,Spice Seeds,1124604.75
142,Asia,317,India,2014,2014,02,Vegetable Products,020909,Spice Seeds,915658.5
142,Asia,317,India,2015,2015,02,Vegetable Products,020909,Spice Seeds,800669.25
142,Asia,317,India,2016,2016,02,Vegetable Products,020909,Spice Seeds,1064502.25
142,Asia,319,Tailandia,2014,2014,02,Vegetable Products,020909,Spice Seeds,31.790000915527344
142,Asia,325,Viet Nam,2011,2011,02,Vegetable Products,020909,Spice Seeds,678.0900268554688
142,Asia,328,Indonesia,2011,2011,02,Vegetable Products,020909,Spice Seeds,11153.0107421875
142,Asia,328,Indonesia,2012,2012,02,Vegetable Products,020909,Spice Seeds,8702.849609375
142,Asia,328,Indonesia,2014,2014,02,Vegetable Products,020909,Spice Seeds,101.13999938964844
142,Asia,336,China,2011,2011,02,Vegetable Products,020909,Spice Seeds,397746.15625
142,Asia,336,China,2012,2012,02,Vegetable Products,020909,Spice Seeds,9827.6298828125
142,Asia,336,China,2013,2013,02,Vegetable Products,020909,Spice Seeds,9816.1904296875
142,Asia,336,China,2014,2014,02,Vegetable Products,020909,Spice Seeds,32363.62890625
142,Asia,336,China,2015,2015,02,Vegetable Products,020909,Spice Seeds,23882.3203125
142,Asia,336,China,2016,2016,02,Vegetable Products,020909,Spice Seeds,7847.2001953125
142,Asia,341,Emiratos Arabes Unidos,2015,2015,02,Vegetable Products,020909,Spice Seeds,66644.3828125
142,Asia,522,Turquia,2011,2011,02,Vegetable Products,020909,Spice Seeds,258386.921875
142,Asia,522,Turquia,2012,2012,02,Vegetable Products,020909,Spice Seeds,219849.296875
142,Asia,522,Turquia,2013,2013,02,Vegetable Products,020909,Spice Seeds,49490.51953125
142,Asia,522,Turquia,2014,2014,02,Vegetable Products,020909,Spice Seeds,99438.578125
142,Asia,522,Turquia,2015,2015,02,Vegetable Products,020909,Spice Seeds,46016.44921875
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020909,Spice Seeds,9808.6796875
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020909,Spice Seeds,114.0
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020909,Spice Seeds,15.880000114440918
150,Europa,517,España,2011,2011,02,Vegetable Products,020909,Spice Seeds,28819.791015625
150,Europa,517,España,2012,2012,02,Vegetable Products,020909,Spice Seeds,2887.10986328125
150,Europa,517,España,2013,2013,02,Vegetable Products,020909,Spice Seeds,648.0
150,Europa,517,España,2014,2014,02,Vegetable Products,020909,Spice Seeds,3031.43017578125
150,Europa,517,España,2015,2015,02,Vegetable Products,020909,Spice Seeds,1308.31005859375
150,Europa,517,España,2016,2016,02,Vegetable Products,020909,Spice Seeds,1918.5
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020909,Spice Seeds,2490.340087890625
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020909,Spice Seeds,6953.580078125
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020909,Spice Seeds,25888.640625
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020909,Spice Seeds,16906.958984375
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020909,Spice Seeds,13794.08984375
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020909,Spice Seeds,16443.33984375
