ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Africa,128,Morocco,2012,2012,15,Metals,157403,Refined Copper,199.6300048828125
19,Americas,216,Mexico,2011,2011,15,Metals,157403,Refined Copper,17355.0
19,Americas,216,Mexico,2016,2016,15,Metals,157403,Refined Copper,3162.320068359375
19,Americas,219,Peru,2011,2011,15,Metals,157403,Refined Copper,13.010000228881836
19,Americas,219,Peru,2012,2012,15,Metals,157403,Refined Copper,206.33999633789062
19,Americas,219,Peru,2013,2013,15,Metals,157403,Refined Copper,3649.190185546875
19,Americas,219,Peru,2015,2015,15,Metals,157403,Refined Copper,2394.949951171875
19,Americas,219,Peru,2016,2016,15,Metals,157403,Refined Copper,5364.48046875
19,Americas,220,Brazil,2011,2011,15,Metals,157403,Refined Copper,713771.875
19,Americas,220,Brazil,2013,2013,15,Metals,157403,Refined Copper,70583.953125
19,Americas,220,Brazil,2014,2014,15,Metals,157403,Refined Copper,255227.4375
19,Americas,220,Brazil,2015,2015,15,Metals,157403,Refined Copper,190311.1875
19,Americas,220,Brazil,2016,2016,15,Metals,157403,Refined Copper,224825.703125
19,Americas,224,Argentina,2011,2011,15,Metals,157403,Refined Copper,328144.125
19,Americas,225,United States of America,2011,2011,15,Metals,157403,Refined Copper,23903.830078125
19,Americas,225,United States of America,2012,2012,15,Metals,157403,Refined Copper,18853.009765625
19,Americas,225,United States of America,2013,2013,15,Metals,157403,Refined Copper,21724.8515625
19,Americas,225,United States of America,2014,2014,15,Metals,157403,Refined Copper,9443.9599609375
19,Americas,225,United States of America,2015,2015,15,Metals,157403,Refined Copper,75785.4453125
19,Americas,225,United States of America,2016,2016,15,Metals,157403,Refined Copper,15251.759765625
19,Americas,226,Canada,2012,2012,15,Metals,157403,Refined Copper,757.7099609375
19,Americas,226,Canada,2015,2015,15,Metals,157403,Refined Copper,104639.03125
142,Asia,328,Indonesia,2014,2014,15,Metals,157403,Refined Copper,96.95999908447266
142,Asia,328,Indonesia,2016,2016,15,Metals,157403,Refined Copper,86.9800033569336
142,Asia,331,Japan,2012,2012,15,Metals,157403,Refined Copper,177.4600067138672
142,Asia,333,South Korea,2015,2015,15,Metals,157403,Refined Copper,4944.7001953125
142,Asia,336,China,2012,2012,15,Metals,157403,Refined Copper,13867.25
142,Asia,336,China,2014,2014,15,Metals,157403,Refined Copper,12118.400390625
142,Asia,336,China,2015,2015,15,Metals,157403,Refined Copper,296.0400085449219
142,Asia,336,China,2016,2016,15,Metals,157403,Refined Copper,13475.7001953125
150,Europe,504,Italy,2012,2012,15,Metals,157403,Refined Copper,2056.18994140625
150,Europe,504,Italy,2013,2013,15,Metals,157403,Refined Copper,1187.6600341796875
150,Europe,504,Italy,2014,2014,15,Metals,157403,Refined Copper,2731.2099609375
150,Europe,504,Italy,2015,2015,15,Metals,157403,Refined Copper,908.7000122070312
150,Europe,504,Italy,2016,2016,15,Metals,157403,Refined Copper,6909.35986328125
150,Europe,505,France,2011,2011,15,Metals,157403,Refined Copper,262610.0
150,Europe,505,France,2012,2012,15,Metals,157403,Refined Copper,283500.0
150,Europe,505,France,2013,2013,15,Metals,157403,Refined Copper,160252.125
150,Europe,505,France,2014,2014,15,Metals,157403,Refined Copper,239916.5
150,Europe,505,France,2015,2015,15,Metals,157403,Refined Copper,215050.0
150,Europe,505,France,2016,2016,15,Metals,157403,Refined Copper,192720.0
150,Europe,508,Switzerland,2016,2016,15,Metals,157403,Refined Copper,1451.760009765625
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2012,2012,15,Metals,157403,Refined Copper,106862.109375
150,Europe,510,United Kingdom of Great Britain and Northern Ireland,2016,2016,15,Metals,157403,Refined Copper,5195.31982421875
150,Europe,514,Belgium,2016,2016,15,Metals,157403,Refined Copper,1570.1099853515625
150,Europe,517,Spain,2011,2011,15,Metals,157403,Refined Copper,308010.96875
150,Europe,517,Spain,2012,2012,15,Metals,157403,Refined Copper,483954.46875
150,Europe,517,Spain,2013,2013,15,Metals,157403,Refined Copper,1198530.25
150,Europe,517,Spain,2014,2014,15,Metals,157403,Refined Copper,979719.5
150,Europe,517,Spain,2015,2015,15,Metals,157403,Refined Copper,927100.25
150,Europe,517,Spain,2016,2016,15,Metals,157403,Refined Copper,829165.0625
150,Europe,563,Germany,2011,2011,15,Metals,157403,Refined Copper,6447.9296875
150,Europe,563,Germany,2012,2012,15,Metals,157403,Refined Copper,62143.6875
150,Europe,563,Germany,2013,2013,15,Metals,157403,Refined Copper,1603.31005859375
150,Europe,563,Germany,2014,2014,15,Metals,157403,Refined Copper,9628.26953125
150,Europe,563,Germany,2015,2015,15,Metals,157403,Refined Copper,58236.70703125
150,Europe,563,Germany,2016,2016,15,Metals,157403,Refined Copper,8657.6201171875
999,Other,997,Chile,2015,2015,15,Metals,157403,Refined Copper,1519.1600341796875
