ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,127669.5
2011,2011,1,Tarapacá,113,Iquique,738090.3125
2011,2011,2,Antofagasta,9,Antofagasta,19333886.0
2011,2011,2,Antofagasta,19,Calama,811435.375
2011,2011,2,Antofagasta,170,Mejillones,9949615.0
2011,2011,2,Antofagasta,313,Taltal,372299.65625
2011,2011,2,Antofagasta,321,Tocopilla,8374.259765625
2011,2011,3,Atacama,68,Copiapó,1005074.125
2011,2011,4,Coquimbo,7,Andacollo,390850.625
2011,2011,4,Coquimbo,69,Coquimbo,3895583.5
2011,2011,4,Coquimbo,126,La Serena,2185605.0
2011,2011,5,Valparaíso,22,Calera,1418194.0
2011,2011,5,Valparaíso,31,Casablanca,616521.5
2011,2011,5,Valparaíso,63,Con Cón,44986396.0
2011,2011,5,Valparaíso,115,Isla De Pascua,85601.828125
2011,2011,5,Valparaíso,123,La Ligua,7254.58984375
2011,2011,5,Valparaíso,151,Los Andes,588109.125
2011,2011,5,Valparaíso,190,Olmué,3984.3701171875
2011,2011,5,Valparaíso,229,Puchuncaví,20149.759765625
2011,2011,5,Valparaíso,252,Quillota,258324.328125
2011,2011,5,Valparaíso,253,Quilpué,242073.640625
2011,2011,5,Valparaíso,257,Quintero,15659.5400390625
2011,2011,5,Valparaíso,279,San Antonio,12897.4599609375
2011,2011,5,Valparaíso,285,San Felipe,37667.1328125
2011,2011,5,Valparaíso,331,Valparaiso,19515350.0
2011,2011,5,Valparaíso,337,Villa Alemana,188069.71875
2011,2011,5,Valparaíso,339,Viña Del Mar,705056.5
2011,2011,6,O'Higgins,101,Graneros,35669.23046875
2011,2011,6,O'Higgins,159,Machalí,1570.72998046875
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,251704.8125
2011,2011,6,O'Higgins,213,Peralillo,60404.3515625
2011,2011,6,O'Higgins,218,Pichidegua,3537.2900390625
2011,2011,6,O'Higgins,223,Placilla,18016.37890625
2011,2011,6,O'Higgins,259,Rancagua,21886034.0
2011,2011,6,O'Higgins,266,Requinoa,3538.669921875
2011,2011,6,O'Higgins,286,San Fernando,224455.609375
2011,2011,6,O'Higgins,304,Santa Cruz,21676.0
2011,2011,7,Maule,66,Constitución,212099.484375
2011,2011,7,Maule,79,Curicó,2241019.5
2011,2011,7,Maule,139,Linares,99985.2265625
2011,2011,7,Maule,168,Maule,115911.7890625
2011,2011,7,Maule,204,Parral,225468.265625
2011,2011,7,Maule,289,San Javier,8885.6201171875
2011,2011,7,Maule,299,San Rafael,127.5
2011,2011,7,Maule,311,Talca,497175.46875
2011,2011,7,Maule,315,Teno,14775.2197265625
2011,2011,8,Biobío,11,Arauco,760666.25
2011,2011,8,Biobío,15,Bulnes,107081.21875
2011,2011,8,Biobío,41,Chiguayante,797526.0
2011,2011,8,Biobío,43,Chillán,516475.59375
2011,2011,8,Biobío,64,Concepción,7332987.5
2011,2011,8,Biobío,70,Coronel,14664232.0
2011,2011,8,Biobío,76,Curanilahue,36576.66015625
2011,2011,8,Biobío,106,Hualpén,115996.7578125
2011,2011,8,Biobío,152,Los Angeles,1383832.625
2011,2011,8,Biobío,157,Lota,8558.7900390625
2011,2011,8,Biobío,298,San Pedro De La Paz,6900399.5
2011,2011,8,Biobío,312,Talcahuano,130201600.0
2011,2011,8,Biobío,323,Tomé,173010.5625
2011,2011,9,Araucanía,8,Angol,32145.0
2011,2011,9,Araucanía,60,Collipulli,43620.1875
2011,2011,9,Araucanía,92,Freire,40540.0546875
2011,2011,9,Araucanía,100,Gorbea,9193.0
2011,2011,9,Araucanía,135,Lautaro,182112.34375
2011,2011,9,Araucanía,314,Temuco,331438.5
2011,2011,9,Araucanía,335,Vilcún,27311.1484375
2011,2011,10,Los Lagos,20,Calbuco,151311.484375
2011,2011,10,Los Lagos,32,Castro,3190896.75
2011,2011,10,Los Lagos,95,Frutillar,728.5599975585938
2011,2011,10,Los Lagos,191,Osorno,10298977.0
2011,2011,10,Los Lagos,233,Puerto Montt,1182143.125
2011,2011,10,Los Lagos,235,Puerto Varas,163405.703125
2011,2011,10,Los Lagos,241,Purranque,15.050000190734863
2011,2011,11,Aysén,54,Coihaique,377926.28125
2011,2011,12,Magallanes,179,Natales,26163.099609375
2011,2011,12,Magallanes,225,Porvenir,5863.3603515625
2011,2011,12,Magallanes,227,Primavera,4633.16015625
2011,2011,12,Magallanes,238,Punta Arenas,1145936.75
2011,2011,13,Region Metropolitana Santiago,2,Alhué,43084.48828125
2011,2011,13,Region Metropolitana Santiago,14,Buin,1778808.875
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,96575.203125
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,4721422.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,32602.400390625
2011,2011,13,Region Metropolitana Santiago,59,Colina,27382018.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,11763127.0
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,1838851.0
2011,2011,13,Region Metropolitana Santiago,85,El Monte,37806.1796875
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,4082651.5
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,22583896.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,19041118.0
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,571067.5
2011,2011,13,Region Metropolitana Santiago,120,La Florida,813400.0625
2011,2011,13,Region Metropolitana Santiago,121,La Granja,61639.328125
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,85597.59375
2011,2011,13,Region Metropolitana Santiago,125,La Reina,1659516.0
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,135217328.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,976677.625
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,498478.59375
2011,2011,13,Region Metropolitana Santiago,160,Macul,7934586.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,2605502.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,309043.4375
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,8923647.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,1001604.25
2011,2011,13,Region Metropolitana Santiago,197,Paine,1070621.25
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,20524.26953125
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,207144.8125
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,314115.8125
2011,2011,13,Region Metropolitana Santiago,228,Providencia,48372504.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,20154378.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,588940.75
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,30489804.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,2239552.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,1567757.375
2011,2011,13,Region Metropolitana Santiago,264,Renca,18261190.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,44106076.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,1058978.25
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,1371055.875
2011,2011,13,Region Metropolitana Santiago,296,San Pedro,3102.739990234375
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,1049.0
2011,2011,13,Region Metropolitana Santiago,307,Santiago,117254432.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,10699.9501953125
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,7971719.5
2011,2011,14,Los Ríos,196,Paillaco,144461.46875
2011,2011,14,Los Ríos,329,Valdivia,92460.625
2011,2011,15,Arica y Parinacota,12,Arica,941235.8125
2012,2012,1,Tarapacá,5,Alto Hospicio,135252.453125
2012,2012,1,Tarapacá,113,Iquique,746329.5
2012,2012,2,Antofagasta,9,Antofagasta,69858048.0
2012,2012,2,Antofagasta,19,Calama,777732.125
2012,2012,2,Antofagasta,170,Mejillones,8955135.0
2012,2012,2,Antofagasta,313,Taltal,1047097.75
2012,2012,3,Atacama,68,Copiapó,1642064.625
2012,2012,4,Coquimbo,7,Andacollo,79238.234375
2012,2012,4,Coquimbo,69,Coquimbo,2353728.5
2012,2012,4,Coquimbo,126,La Serena,15474169.0
2012,2012,4,Coquimbo,156,Los Vilos,8269.8896484375
2012,2012,4,Coquimbo,192,Ovalle,1832.06005859375
2012,2012,4,Coquimbo,195,Paihuano,34383.30078125
2012,2012,5,Valparaíso,22,Calera,1560857.125
2012,2012,5,Valparaíso,31,Casablanca,183796.375
2012,2012,5,Valparaíso,63,Con Cón,130821448.0
2012,2012,5,Valparaíso,86,El Quisco,2994.989990234375
2012,2012,5,Valparaíso,103,Hijuelas,2227.89990234375
2012,2012,5,Valparaíso,138,Limache,54450.66015625
2012,2012,5,Valparaíso,142,Llay Llay,228639.015625
2012,2012,5,Valparaíso,252,Quillota,311254.9375
2012,2012,5,Valparaíso,253,Quilpué,261939.609375
2012,2012,5,Valparaíso,257,Quintero,8125.7099609375
2012,2012,5,Valparaíso,279,San Antonio,11966.0498046875
2012,2012,5,Valparaíso,285,San Felipe,43766.94140625
2012,2012,5,Valparaíso,331,Valparaiso,18490492.0
2012,2012,5,Valparaíso,337,Villa Alemana,348749.8125
2012,2012,5,Valparaíso,339,Viña Del Mar,1188010.125
2012,2012,6,O'Higgins,45,Chimbarongo,50351.28125
2012,2012,6,O'Higgins,82,Doñihue,17453.880859375
2012,2012,6,O'Higgins,133,Las Cabras,3340134.0
2012,2012,6,O'Higgins,146,Lolol,741.5399780273438
2012,2012,6,O'Higgins,159,Machalí,52349.46484375
2012,2012,6,O'Higgins,163,Malloa,168757.265625
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,2604781.25
2012,2012,6,O'Higgins,213,Peralillo,24217.4296875
2012,2012,6,O'Higgins,218,Pichidegua,24158.4609375
2012,2012,6,O'Higgins,219,Pichilemu,85.13999938964844
2012,2012,6,O'Higgins,259,Rancagua,12371301.0
2012,2012,6,O'Higgins,265,Rengo,20910.5390625
2012,2012,6,O'Higgins,266,Requinoa,28703.08984375
2012,2012,6,O'Higgins,286,San Fernando,307585.1875
2012,2012,6,O'Higgins,304,Santa Cruz,84508.71875
2012,2012,7,Maule,66,Constitución,392160.875
2012,2012,7,Maule,79,Curicó,1360631.0
2012,2012,7,Maule,139,Linares,20122.05078125
2012,2012,7,Maule,148,Longaví,59184.30859375
2012,2012,7,Maule,168,Maule,169558.859375
2012,2012,7,Maule,204,Parral,167653.9375
2012,2012,7,Maule,289,San Javier,392663.6875
2012,2012,7,Maule,311,Talca,91029.7734375
2012,2012,8,Biobío,11,Arauco,312869.65625
2012,2012,8,Biobío,15,Bulnes,38415.76953125
2012,2012,8,Biobío,41,Chiguayante,1475.18994140625
2012,2012,8,Biobío,43,Chillán,214322.9375
2012,2012,8,Biobío,64,Concepción,7351589.0
2012,2012,8,Biobío,70,Coronel,6580994.5
2012,2012,8,Biobío,76,Curanilahue,22071.689453125
2012,2012,8,Biobío,106,Hualpén,486823.46875
2012,2012,8,Biobío,152,Los Angeles,458825.125
2012,2012,8,Biobío,157,Lota,160564.71875
2012,2012,8,Biobío,210,Penco,2880.2900390625
2012,2012,8,Biobío,220,Pinto,17953.7109375
2012,2012,8,Biobío,251,Quillón,14935.7197265625
2012,2012,8,Biobío,298,San Pedro De La Paz,1589171.125
2012,2012,8,Biobío,312,Talcahuano,94094616.0
2012,2012,8,Biobío,323,Tomé,17518.330078125
2012,2012,8,Biobío,327,Trehuaco,5757.64013671875
2012,2012,8,Biobío,328,Tucapel,19897.0
2012,2012,9,Araucanía,8,Angol,18737.939453125
2012,2012,9,Araucanía,60,Collipulli,5742026.5
2012,2012,9,Araucanía,135,Lautaro,11262170.0
2012,2012,9,Araucanía,194,Padre Las Casas,90260.453125
2012,2012,9,Araucanía,230,Pucón,8397.8701171875
2012,2012,9,Araucanía,314,Temuco,824464.6875
2012,2012,9,Araucanía,335,Vilcún,72043.796875
2012,2012,10,Los Lagos,20,Calbuco,140362.09375
2012,2012,10,Los Lagos,32,Castro,9318277.0
2012,2012,10,Los Lagos,95,Frutillar,500.0
2012,2012,10,Los Lagos,141,Llanquihue,78947.2265625
2012,2012,10,Los Lagos,169,Maullín,5035.39990234375
2012,2012,10,Los Lagos,191,Osorno,9602056.0
2012,2012,10,Los Lagos,233,Puerto Montt,3892422.0
2012,2012,10,Los Lagos,235,Puerto Varas,54189.921875
2012,2012,11,Aysén,13,Aysén,158569.359375
2012,2012,11,Aysén,54,Coihaique,134275.765625
2012,2012,12,Magallanes,179,Natales,72964.109375
2012,2012,12,Magallanes,225,Porvenir,108960.1640625
2012,2012,12,Magallanes,238,Punta Arenas,1595022.0
2012,2012,13,Region Metropolitana Santiago,2,Alhué,52737.5078125
2012,2012,13,Region Metropolitana Santiago,14,Buin,1935420.125
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,49971.6796875
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,4760011.5
2012,2012,13,Region Metropolitana Santiago,59,Colina,32791134.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,10871335.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,481508.03125
2012,2012,13,Region Metropolitana Santiago,85,El Monte,19036.33984375
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,2667951.75
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,45549576.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,10433251.0
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,164445.578125
2012,2012,13,Region Metropolitana Santiago,120,La Florida,491002.3125
2012,2012,13,Region Metropolitana Santiago,121,La Granja,134705.734375
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,209453.015625
2012,2012,13,Region Metropolitana Santiago,125,La Reina,2353268.5
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,159358672.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,7145534.0
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,10759.7998046875
2012,2012,13,Region Metropolitana Santiago,160,Macul,5066145.5
2012,2012,13,Region Metropolitana Santiago,162,Maipú,9456361.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,325371.6875
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,6531629.5
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,1187636.75
2012,2012,13,Region Metropolitana Santiago,197,Paine,1019070.125
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,258214.609375
2012,2012,13,Region Metropolitana Santiago,221,Pirque,1050.030029296875
2012,2012,13,Region Metropolitana Santiago,228,Providencia,52891764.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,29364330.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,3325950.0
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,38725840.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,7633071.5
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,1156649.25
2012,2012,13,Region Metropolitana Santiago,264,Renca,15923875.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,36785616.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,947303.875
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,3555474.5
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,17729.19921875
2012,2012,13,Region Metropolitana Santiago,307,Santiago,64181068.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,28530.671875
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,38861.21875
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,9794415.0
2012,2012,14,Los Ríos,127,La Unión,360.3299865722656
2012,2012,14,Los Ríos,196,Paillaco,23588.94921875
2012,2012,14,Los Ríos,329,Valdivia,292646.21875
2012,2012,15,Arica y Parinacota,12,Arica,2331364.5
2013,2013,1,Tarapacá,113,Iquique,2789221.25
2013,2013,2,Antofagasta,9,Antofagasta,18269616.0
2013,2013,2,Antofagasta,19,Calama,805044.25
2013,2013,2,Antofagasta,170,Mejillones,30678700.0
2013,2013,2,Antofagasta,313,Taltal,112418.7734375
2013,2013,2,Antofagasta,321,Tocopilla,630.0
2013,2013,3,Atacama,68,Copiapó,1334677.25
2013,2013,3,Atacama,81,Diego De Almagro,68912.4609375
2013,2013,3,Atacama,330,Vallenar,4896.56982421875
2013,2013,4,Coquimbo,7,Andacollo,18803.7890625
2013,2013,4,Coquimbo,69,Coquimbo,904336.25
2013,2013,4,Coquimbo,111,Illapel,16313.349609375
2013,2013,4,Coquimbo,126,La Serena,1144642.375
2013,2013,4,Coquimbo,192,Ovalle,4611.6796875
2013,2013,5,Valparaíso,22,Calera,1390663.375
2013,2013,5,Valparaíso,31,Casablanca,2042142.75
2013,2013,5,Valparaíso,63,Con Cón,678548928.0
2013,2013,5,Valparaíso,87,El Tabo,209.85000610351562
2013,2013,5,Valparaíso,103,Hijuelas,38836.76953125
2013,2013,5,Valparaíso,118,La Cruz,3277.3701171875
2013,2013,5,Valparaíso,123,La Ligua,7123.5703125
2013,2013,5,Valparaíso,138,Limache,7804.7998046875
2013,2013,5,Valparaíso,142,Llay Llay,128735.3203125
2013,2013,5,Valparaíso,151,Los Andes,57592.7890625
2013,2013,5,Valparaíso,252,Quillota,305724.1875
2013,2013,5,Valparaíso,253,Quilpué,370617.96875
2013,2013,5,Valparaíso,257,Quintero,7408.7802734375
2013,2013,5,Valparaíso,279,San Antonio,16720.5
2013,2013,5,Valparaíso,283,San Esteban,19.100000381469727
2013,2013,5,Valparaíso,285,San Felipe,61611.3203125
2013,2013,5,Valparaíso,331,Valparaiso,4431352.5
2013,2013,5,Valparaíso,337,Villa Alemana,359394.28125
2013,2013,5,Valparaíso,339,Viña Del Mar,593300.0625
2013,2013,6,O'Higgins,101,Graneros,19077.400390625
2013,2013,6,O'Higgins,133,Las Cabras,5132.72021484375
2013,2013,6,O'Higgins,159,Machalí,75000.40625
2013,2013,6,O'Higgins,164,Marchigüe,1861.77001953125
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,629436.625
2013,2013,6,O'Higgins,218,Pichidegua,307022.09375
2013,2013,6,O'Higgins,223,Placilla,19243.029296875
2013,2013,6,O'Higgins,259,Rancagua,17138032.0
2013,2013,6,O'Higgins,265,Rengo,946.3800048828125
2013,2013,6,O'Higgins,266,Requinoa,33058.390625
2013,2013,6,O'Higgins,286,San Fernando,236318.796875
2013,2013,6,O'Higgins,302,San Vicente,21984.720703125
2013,2013,7,Maule,66,Constitución,51092.1484375
2013,2013,7,Maule,79,Curicó,893962.0
2013,2013,7,Maule,139,Linares,2137.1298828125
2013,2013,7,Maule,168,Maule,1010377.5
2013,2013,7,Maule,204,Parral,165537.21875
2013,2013,7,Maule,311,Talca,599386.8125
2013,2013,7,Maule,336,Villa Alegre,27237.25
2013,2013,8,Biobío,11,Arauco,58585.37890625
2013,2013,8,Biobío,15,Bulnes,83363.453125
2013,2013,8,Biobío,18,Cabrero,12701.0
2013,2013,8,Biobío,41,Chiguayante,11010.919921875
2013,2013,8,Biobío,43,Chillán,413730.75
2013,2013,8,Biobío,64,Concepción,9742828.0
2013,2013,8,Biobío,70,Coronel,23771564.0
2013,2013,8,Biobío,106,Hualpén,383170.25
2013,2013,8,Biobío,152,Los Angeles,1288255.125
2013,2013,8,Biobío,157,Lota,25406.408203125
2013,2013,8,Biobío,177,Nacimiento,5112.08984375
2013,2013,8,Biobío,220,Pinto,15096.541015625
2013,2013,8,Biobío,288,San Ignacio,44223.4921875
2013,2013,8,Biobío,298,San Pedro De La Paz,17956342.0
2013,2013,8,Biobío,312,Talcahuano,51531896.0
2013,2013,8,Biobío,323,Tomé,50764.0
2013,2013,8,Biobío,327,Trehuaco,1505.0999755859375
2013,2013,8,Biobío,343,Yungay,6210.0
2013,2013,9,Araucanía,8,Angol,11890.7197265625
2013,2013,9,Araucanía,60,Collipulli,8139616.0
2013,2013,9,Araucanía,135,Lautaro,4846990.0
2013,2013,9,Araucanía,194,Padre Las Casas,5070.0
2013,2013,9,Araucanía,222,Pitrufquén,10025.2998046875
2013,2013,9,Araucanía,230,Pucón,10888.7099609375
2013,2013,9,Araucanía,314,Temuco,338618.125
2013,2013,9,Araucanía,333,Victoria,269774.90625
2013,2013,9,Araucanía,335,Vilcún,18278.51953125
2013,2013,10,Los Lagos,32,Castro,422951.71875
2013,2013,10,Los Lagos,141,Llanquihue,393124.125
2013,2013,10,Los Lagos,191,Osorno,9955210.0
2013,2013,10,Los Lagos,233,Puerto Montt,1026288.75
2013,2013,10,Los Lagos,235,Puerto Varas,14884.6708984375
2013,2013,11,Aysén,54,Coihaique,95575.890625
2013,2013,12,Magallanes,179,Natales,2998.510009765625
2013,2013,12,Magallanes,225,Porvenir,13431.240234375
2013,2013,12,Magallanes,238,Punta Arenas,441724.875
2013,2013,13,Region Metropolitana Santiago,2,Alhué,29897.369140625
2013,2013,13,Region Metropolitana Santiago,14,Buin,2457000.25
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,472652.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,7025495.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,6000653.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,8600910.0
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,533889.1875
2013,2013,13,Region Metropolitana Santiago,85,El Monte,1558.050048828125
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,5058045.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,43947008.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,19022220.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,254805.015625
2013,2013,13,Region Metropolitana Santiago,120,La Florida,1219742.75
2013,2013,13,Region Metropolitana Santiago,121,La Granja,140603.421875
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,267970.34375
2013,2013,13,Region Metropolitana Santiago,125,La Reina,2706768.5
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,224425120.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,2139816.0
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,21729.419921875
2013,2013,13,Region Metropolitana Santiago,160,Macul,5756117.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,6070450.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,300936.875
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,8607631.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,833304.125
2013,2013,13,Region Metropolitana Santiago,197,Paine,269834.5625
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,184.83999633789062
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,28275.30078125
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1002068.9375
2013,2013,13,Region Metropolitana Santiago,221,Pirque,26607.5703125
2013,2013,13,Region Metropolitana Santiago,228,Providencia,49689492.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,29075674.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,654245.8125
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,26172062.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,7344101.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,950410.75
2013,2013,13,Region Metropolitana Santiago,264,Renca,20240818.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,27601688.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,912521.375
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,3932556.5
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,1410.050048828125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,76995112.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,198125.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,18128316.0
2013,2013,14,Los Ríos,196,Paillaco,30155.16015625
2013,2013,14,Los Ríos,329,Valdivia,167929.546875
2013,2013,15,Arica y Parinacota,12,Arica,3473384.0
2014,2014,1,Tarapacá,5,Alto Hospicio,114912.0
2014,2014,1,Tarapacá,113,Iquique,473888.3125
2014,2014,2,Antofagasta,9,Antofagasta,13494597.0
2014,2014,2,Antofagasta,19,Calama,272626.6875
2014,2014,2,Antofagasta,170,Mejillones,32413734.0
2014,2014,2,Antofagasta,297,San Pedro De Atacama,47224.921875
2014,2014,3,Atacama,68,Copiapó,947757.625
2014,2014,3,Atacama,81,Diego De Almagro,88146.8671875
2014,2014,3,Atacama,330,Vallenar,7771.919921875
2014,2014,4,Coquimbo,7,Andacollo,1637916.375
2014,2014,4,Coquimbo,69,Coquimbo,9556824.0
2014,2014,4,Coquimbo,111,Illapel,4502.47021484375
2014,2014,4,Coquimbo,126,La Serena,718356.625
2014,2014,4,Coquimbo,192,Ovalle,18548.83984375
2014,2014,5,Valparaíso,22,Calera,1711350.5
2014,2014,5,Valparaíso,31,Casablanca,1245528.25
2014,2014,5,Valparaíso,63,Con Cón,335217568.0
2014,2014,5,Valparaíso,103,Hijuelas,8109.64013671875
2014,2014,5,Valparaíso,115,Isla De Pascua,7813.8701171875
2014,2014,5,Valparaíso,118,La Cruz,14237.580078125
2014,2014,5,Valparaíso,151,Los Andes,17588.01953125
2014,2014,5,Valparaíso,252,Quillota,302496.9375
2014,2014,5,Valparaíso,253,Quilpué,72530.7421875
2014,2014,5,Valparaíso,257,Quintero,35371.62109375
2014,2014,5,Valparaíso,279,San Antonio,8341.0
2014,2014,5,Valparaíso,285,San Felipe,105911.3203125
2014,2014,5,Valparaíso,308,Santo Domingo,3451392.0
2014,2014,5,Valparaíso,331,Valparaiso,1696642.125
2014,2014,5,Valparaíso,339,Viña Del Mar,563888.0625
2014,2014,6,O'Higgins,101,Graneros,8765.0
2014,2014,6,O'Higgins,159,Machalí,320704.21875
2014,2014,6,O'Higgins,163,Malloa,30501.01953125
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,4603.6298828125
2014,2014,6,O'Higgins,218,Pichidegua,34881.12109375
2014,2014,6,O'Higgins,223,Placilla,1215.3499755859375
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,83267.8203125
2014,2014,6,O'Higgins,259,Rancagua,25393168.0
2014,2014,6,O'Higgins,265,Rengo,45532.80859375
2014,2014,6,O'Higgins,266,Requinoa,27962.990234375
2014,2014,6,O'Higgins,286,San Fernando,139807.421875
2014,2014,6,O'Higgins,302,San Vicente,13372.5
2014,2014,6,O'Higgins,304,Santa Cruz,217843.84375
2014,2014,7,Maule,34,Cauquenes,17648.330078125
2014,2014,7,Maule,57,Colbún,788.7000122070312
2014,2014,7,Maule,66,Constitución,70629.5703125
2014,2014,7,Maule,79,Curicó,2433622.5
2014,2014,7,Maule,139,Linares,3229.9501953125
2014,2014,7,Maule,168,Maule,331724.46875
2014,2014,7,Maule,204,Parral,36305.0390625
2014,2014,7,Maule,275,Romeral,104515.140625
2014,2014,7,Maule,289,San Javier,3119.14990234375
2014,2014,7,Maule,311,Talca,47964.3828125
2014,2014,8,Biobío,11,Arauco,398388.0625
2014,2014,8,Biobío,15,Bulnes,57641.4921875
2014,2014,8,Biobío,41,Chiguayante,28646.060546875
2014,2014,8,Biobío,43,Chillán,357900.0
2014,2014,8,Biobío,44,Chillán Viejo,996.3800048828125
2014,2014,8,Biobío,64,Concepción,3562287.75
2014,2014,8,Biobío,70,Coronel,15612103.0
2014,2014,8,Biobío,106,Hualpén,226131.4375
2014,2014,8,Biobío,152,Los Angeles,9014773.0
2014,2014,8,Biobío,157,Lota,84989.984375
2014,2014,8,Biobío,177,Nacimiento,9556.2998046875
2014,2014,8,Biobío,181,Negrete,165945.0
