ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,112,Sudáfrica,2016,2016,8390.419921875
9,Oceanía,406,Australia,2013,2013,6760.599609375
19,América,202,Colombia,2012,2012,371.71002197265625
19,América,216,México,2011,2011,83341.265625
19,América,216,México,2012,2012,15853.6796875
19,América,216,México,2013,2013,24575.580078125
19,América,216,México,2014,2014,51151.41796875
19,América,216,México,2016,2016,18983.91015625
19,América,218,Ecuador,2016,2016,14558.1103515625
19,América,219,Perú,2015,2015,19408.509765625
19,América,219,Perú,2016,2016,16425.51953125
19,América,220,Brasil,2011,2011,222901.578125
19,América,220,Brasil,2012,2012,164137.4375
19,América,220,Brasil,2013,2013,87985.609375
19,América,220,Brasil,2014,2014,191623.71875
19,América,220,Brasil,2015,2015,186577.859375
19,América,220,Brasil,2016,2016,55225.13671875
19,América,223,Uruguay,2015,2015,26386.681640625
19,América,223,Uruguay,2016,2016,27946.03125
19,América,224,Argentina,2011,2011,252476.65625
19,América,224,Argentina,2012,2012,505058.1875
19,América,224,Argentina,2013,2013,150238.609375
19,América,224,Argentina,2014,2014,324046.40625
19,América,224,Argentina,2015,2015,389264.3125
19,América,224,Argentina,2016,2016,560485.125
19,América,225,Estados Unidos de América,2011,2011,415371.6875
19,América,225,Estados Unidos de América,2012,2012,186112.0625
19,América,225,Estados Unidos de América,2013,2013,212481.21875
19,América,225,Estados Unidos de América,2014,2014,85198.4296875
19,América,225,Estados Unidos de América,2015,2015,114478.6796875
19,América,225,Estados Unidos de América,2016,2016,94095.265625
19,América,226,Canadá,2015,2015,46084.859375
19,América,226,Canadá,2016,2016,5328.88037109375
142,Asia,306,Israel,2012,2012,2544.0
142,Asia,306,Israel,2014,2014,90525.7734375
142,Asia,306,Israel,2015,2015,89487.0
142,Asia,306,Israel,2016,2016,45756.6015625
142,Asia,317,India,2013,2013,1605.68994140625
142,Asia,317,India,2016,2016,26355.240234375
142,Asia,328,Indonesia,2013,2013,5523.60009765625
142,Asia,328,Indonesia,2014,2014,4725.89990234375
142,Asia,330,Taiwán,2011,2011,34059.96875
142,Asia,330,Taiwán,2012,2012,47498.83203125
142,Asia,330,Taiwán,2013,2013,52145.15234375
142,Asia,330,Taiwán,2014,2014,45219.5
142,Asia,330,Taiwán,2015,2015,22881.638671875
142,Asia,330,Taiwán,2016,2016,62981.2265625
142,Asia,331,Japón,2011,2011,1300.0
142,Asia,331,Japón,2014,2014,13512.3701171875
142,Asia,331,Japón,2015,2015,8.84000015258789
142,Asia,336,China,2011,2011,208351.6875
142,Asia,336,China,2012,2012,163225.484375
142,Asia,336,China,2013,2013,1133652.75
142,Asia,336,China,2014,2014,130360.359375
142,Asia,336,China,2015,2015,188826.359375
142,Asia,336,China,2016,2016,371385.8125
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,403.8999938964844
142,Asia,522,Turquia,2015,2015,128014.8125
142,Asia,522,Turquia,2016,2016,78491.984375
150,Europa,501,Portugal,2013,2013,26805.939453125
