ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,224,Argentina,2016,2016,02,Vegetable Products,020809,Pitted Fruits,4011.6201171875
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020809,Pitted Fruits,389928.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020809,Pitted Fruits,167287.671875
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020809,Pitted Fruits,229812.5625
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020809,Pitted Fruits,670300.375
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020809,Pitted Fruits,393190.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020809,Pitted Fruits,712414.0
142,Asia,331,Japón,2014,2014,02,Vegetable Products,020809,Pitted Fruits,297.0400085449219
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020809,Pitted Fruits,1015.4000244140625
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020809,Pitted Fruits,14794.580078125
999,Otros,997,Chile,2011,2011,02,Vegetable Products,020809,Pitted Fruits,46831.01953125
