ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
4,Coquimbo,278,Salamanca,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,12654.650390625
5,Valparaíso,339,Viña Del Mar,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,34.099998474121094
6,O'Higgins,223,Placilla,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,603.5
8,Biobío,11,Arauco,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,77.6500015258789
10,Los Lagos,235,Puerto Varas,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2532.389892578125
10,Los Lagos,235,Puerto Varas,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,6819.5400390625
10,Los Lagos,235,Puerto Varas,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2238.77001953125
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,182723.53125
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,41415.91015625
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,24471.75
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,85140.0234375
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,42661.9296875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,118113.59375
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,6009.919921875
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,163280.296875
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,103209.6953125
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,37978.76953125
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,163282.296875
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,214622.5
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,355310.09375
13,Region Metropolitana Santiago,112,Independencia,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,778.52001953125
13,Region Metropolitana Santiago,125,La Reina,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,982.7999877929688
13,Region Metropolitana Santiago,125,La Reina,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,6250.5400390625
13,Region Metropolitana Santiago,125,La Reina,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,10467.919921875
13,Region Metropolitana Santiago,125,La Reina,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,23521.359375
13,Region Metropolitana Santiago,125,La Reina,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,26949.650390625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,14078.7998046875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,4219.25
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,84053.609375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,122246.3984375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,1600.1700439453125
13,Region Metropolitana Santiago,160,Macul,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,29271.119140625
13,Region Metropolitana Santiago,162,Maipú,2012,2012,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,63.79999923706055
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,9875.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,590.8800048828125
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,1379.77001953125
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,101736.0234375
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,114662.7265625
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,159307.15625
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,83383.9609375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,49124.28125
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,122685.0078125
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2629.889892578125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2684.699951171875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,53784.22265625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,108822.8828125
13,Region Metropolitana Santiago,307,Santiago,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,793388.4375
13,Region Metropolitana Santiago,307,Santiago,2015,2015,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,778803.6875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,276.0299987792969
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2438.75
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2000.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,10,Paper Goods,104706,Pulps of fibres derived from recovered (waste and scrap) paper or paperboard or of other fibrous cellulosic material,2242.679931640625
