ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
2,África,105,Sierra Leona,2012,2012,15,Metals,1945.6099853515625
2,África,105,Sierra Leona,2016,2016,15,Metals,17000.0
2,África,106,Liberia,2011,2011,15,Metals,604.97998046875
2,África,106,Liberia,2013,2013,15,Metals,427.80999755859375
2,África,106,Liberia,2016,2016,15,Metals,4666.31982421875
2,África,108,Ghana,2014,2014,15,Metals,3243.35009765625
2,África,112,Sudáfrica,2011,2011,15,Metals,19406092.0
2,África,112,Sudáfrica,2012,2012,15,Metals,14928067.0
2,África,112,Sudáfrica,2013,2013,15,Metals,7242047.5
2,África,112,Sudáfrica,2014,2014,15,Metals,4412737.0
2,África,112,Sudáfrica,2015,2015,15,Metals,13057574.0
2,África,112,Sudáfrica,2016,2016,15,Metals,8200158.0
2,África,115,Malawi,2015,2015,15,Metals,7601.02001953125
2,África,116,Zimbabwe,2011,2011,15,Metals,1187.4599609375
2,África,116,Zimbabwe,2013,2013,15,Metals,32850.0
2,África,117,Zambia,2011,2011,15,Metals,5506.669921875
2,África,117,Zambia,2012,2012,15,Metals,7859.6298828125
2,África,117,Zambia,2014,2014,15,Metals,30376.330078125
2,África,117,Zambia,2016,2016,15,Metals,937.02001953125
2,África,119,Mauricio,2011,2011,15,Metals,2552.0
2,África,119,Mauricio,2013,2013,15,Metals,1568.199951171875
2,África,120,Madagascar,2013,2013,15,Metals,4886.080078125
2,África,120,Madagascar,2016,2016,15,Metals,2902.06005859375
2,África,121,Mozambique,2015,2015,15,Metals,1863.719970703125
2,África,124,Egipto,2011,2011,15,Metals,6518.68017578125
2,África,124,Egipto,2012,2012,15,Metals,6066.39990234375
2,África,124,Egipto,2013,2013,15,Metals,279875.96875
2,África,124,Egipto,2014,2014,15,Metals,321.3399963378906
2,África,124,Egipto,2015,2015,15,Metals,3833.8701171875
2,África,124,Egipto,2016,2016,15,Metals,93205.78125
2,África,126,Túnez,2011,2011,15,Metals,8477.23046875
2,África,126,Túnez,2012,2012,15,Metals,455.1600036621094
2,África,126,Túnez,2013,2013,15,Metals,15289.94921875
2,África,126,Túnez,2014,2014,15,Metals,14528.3505859375
2,África,126,Túnez,2015,2015,15,Metals,20017.599609375
2,África,126,Túnez,2016,2016,15,Metals,277.05999755859375
2,África,128,Marruecos,2012,2012,15,Metals,12656.4208984375
2,África,128,Marruecos,2013,2013,15,Metals,10094.490234375
2,África,128,Marruecos,2014,2014,15,Metals,7227.3896484375
2,África,128,Marruecos,2015,2015,15,Metals,11817.419921875
2,África,128,Marruecos,2016,2016,15,Metals,21442.2109375
2,África,129,Cabo Verde,2012,2012,15,Metals,72109.828125
2,África,129,Cabo Verde,2013,2013,15,Metals,7096.2802734375
2,África,130,Chad,2011,2011,15,Metals,20073.01953125
2,África,130,Chad,2012,2012,15,Metals,1339.60009765625
2,África,130,Chad,2014,2014,15,Metals,396.0
2,África,133,Mali,2015,2015,15,Metals,1691.0
2,África,140,Angola,2011,2011,15,Metals,2426.39013671875
2,África,140,Angola,2016,2016,15,Metals,722.3400268554688
2,África,141,Burundi,2015,2015,15,Metals,263.6300048828125
2,África,143,"Congo (ex Zaire), República Democrática del",2015,2015,15,Metals,700.2000122070312
2,África,148,República Centroafricana,2013,2013,15,Metals,174.60000610351562
2,África,148,República Centroafricana,2015,2015,15,Metals,222.8300018310547
2,África,149,Camerún,2011,2011,15,Metals,4380.35009765625
2,África,159,Namibia,2015,2015,15,Metals,18.290000915527344
2,África,161,Burkina Faso,2014,2014,15,Metals,13429.3701171875
2,África,161,Burkina Faso,2015,2015,15,Metals,4835.31005859375
9,Oceanía,404,Samoa Occidental,2012,2012,15,Metals,16813.669921875
9,Oceanía,404,Samoa Occidental,2013,2013,15,Metals,40357.98046875
9,Oceanía,404,Samoa Occidental,2014,2014,15,Metals,73379.7734375
9,Oceanía,405,Nueva Zelandia,2011,2011,15,Metals,504929.8125
9,Oceanía,405,Nueva Zelandia,2012,2012,15,Metals,807325.625
9,Oceanía,405,Nueva Zelandia,2013,2013,15,Metals,890413.4375
9,Oceanía,405,Nueva Zelandia,2014,2014,15,Metals,727360.625
9,Oceanía,405,Nueva Zelandia,2015,2015,15,Metals,497634.03125
9,Oceanía,405,Nueva Zelandia,2016,2016,15,Metals,745780.5
9,Oceanía,406,Australia,2011,2011,15,Metals,49702784.0
9,Oceanía,406,Australia,2012,2012,15,Metals,30871046.0
9,Oceanía,406,Australia,2013,2013,15,Metals,26105122.0
9,Oceanía,406,Australia,2014,2014,15,Metals,15905828.0
9,Oceanía,406,Australia,2015,2015,15,Metals,7373233.0
9,Oceanía,406,Australia,2016,2016,15,Metals,6726654.0
9,Oceanía,415,Vanuatu,2011,2011,15,Metals,244.47999572753906
9,Oceanía,415,Vanuatu,2012,2012,15,Metals,2317.35986328125
9,Oceanía,415,Vanuatu,2014,2014,15,Metals,3715.830078125
9,Oceanía,415,Vanuatu,2016,2016,15,Metals,12238.3408203125
9,Oceanía,422,Polinesia Francesa,2011,2011,15,Metals,1957.239990234375
19,América,201,Venezuela,2011,2011,15,Metals,33016012.0
19,América,201,Venezuela,2012,2012,15,Metals,7808173.5
19,América,201,Venezuela,2013,2013,15,Metals,4509006.0
19,América,201,Venezuela,2014,2014,15,Metals,1948214.875
19,América,201,Venezuela,2015,2015,15,Metals,3173246.0
19,América,201,Venezuela,2016,2016,15,Metals,1132658.75
19,América,202,Colombia,2011,2011,15,Metals,9949478.0
19,América,202,Colombia,2012,2012,15,Metals,10931947.0
19,América,202,Colombia,2013,2013,15,Metals,10829422.0
19,América,202,Colombia,2014,2014,15,Metals,7777514.0
19,América,202,Colombia,2015,2015,15,Metals,10019713.0
19,América,202,Colombia,2016,2016,15,Metals,6234866.5
19,América,203,Trinidad y Tobago,2011,2011,15,Metals,1915.0999755859375
19,América,203,Trinidad y Tobago,2013,2013,15,Metals,2259228.25
19,América,203,Trinidad y Tobago,2014,2014,15,Metals,282.510009765625
19,América,203,Trinidad y Tobago,2016,2016,15,Metals,322.2300109863281
19,América,204,Barbados,2013,2013,15,Metals,4473.27978515625
19,América,205,Jamaica,2011,2011,15,Metals,1492.760009765625
19,América,205,Jamaica,2012,2012,15,Metals,10049.3994140625
19,América,206,República Dominicana,2011,2011,15,Metals,3005.170166015625
19,América,206,República Dominicana,2012,2012,15,Metals,2329.169921875
19,América,206,República Dominicana,2013,2013,15,Metals,1683.469970703125
19,América,206,República Dominicana,2014,2014,15,Metals,36483.1015625
19,América,206,República Dominicana,2015,2015,15,Metals,2834.940185546875
19,América,206,República Dominicana,2016,2016,15,Metals,117.29000091552734
19,América,207,Bahamas,2012,2012,15,Metals,9688.0595703125
19,América,207,Bahamas,2016,2016,15,Metals,5271.4501953125
19,América,209,Cuba,2012,2012,15,Metals,64.58999633789062
19,América,210,Panamá,2011,2011,15,Metals,451871.53125
19,América,210,Panamá,2012,2012,15,Metals,410534.9375
19,América,210,Panamá,2013,2013,15,Metals,329783.65625
19,América,210,Panamá,2014,2014,15,Metals,273476.90625
19,América,210,Panamá,2015,2015,15,Metals,112307.3828125
19,América,210,Panamá,2016,2016,15,Metals,311721.15625
19,América,211,Costa Rica,2011,2011,15,Metals,1105116.875
19,América,211,Costa Rica,2012,2012,15,Metals,1104233.75
19,América,211,Costa Rica,2013,2013,15,Metals,1324364.625
19,América,211,Costa Rica,2014,2014,15,Metals,2072656.625
19,América,211,Costa Rica,2015,2015,15,Metals,2631337.75
19,América,211,Costa Rica,2016,2016,15,Metals,2135919.0
19,América,212,Nicaragua,2016,2016,15,Metals,15000.0
19,América,213,El Salvador,2011,2011,15,Metals,978386.125
19,América,213,El Salvador,2012,2012,15,Metals,884303.75
19,América,213,El Salvador,2013,2013,15,Metals,584633.625
19,América,213,El Salvador,2014,2014,15,Metals,560094.625
19,América,213,El Salvador,2015,2015,15,Metals,841124.3125
19,América,213,El Salvador,2016,2016,15,Metals,1897252.0
19,América,214,Honduras,2011,2011,15,Metals,1421211.5
19,América,214,Honduras,2012,2012,15,Metals,129995.59375
19,América,214,Honduras,2013,2013,15,Metals,31352.05859375
19,América,214,Honduras,2014,2014,15,Metals,46097.359375
19,América,214,Honduras,2015,2015,15,Metals,27921.8828125
19,América,214,Honduras,2016,2016,15,Metals,32237.439453125
19,América,215,Guatemala,2011,2011,15,Metals,680509.25
19,América,215,Guatemala,2012,2012,15,Metals,637206.0
19,América,215,Guatemala,2013,2013,15,Metals,807856.375
19,América,215,Guatemala,2014,2014,15,Metals,441588.34375
19,América,215,Guatemala,2015,2015,15,Metals,525377.25
19,América,215,Guatemala,2016,2016,15,Metals,313469.84375
19,América,216,México,2011,2011,15,Metals,108615016.0
19,América,216,México,2012,2012,15,Metals,154746816.0
19,América,216,México,2013,2013,15,Metals,151176480.0
19,América,216,México,2014,2014,15,Metals,155392640.0
19,América,216,México,2015,2015,15,Metals,186337888.0
19,América,216,México,2016,2016,15,Metals,108033712.0
19,América,217,Guyana,2016,2016,15,Metals,1421.72998046875
19,América,218,Ecuador,2011,2011,15,Metals,11686420.0
19,América,218,Ecuador,2012,2012,15,Metals,12456955.0
19,América,218,Ecuador,2013,2013,15,Metals,11142684.0
19,América,218,Ecuador,2014,2014,15,Metals,8833549.0
19,América,218,Ecuador,2015,2015,15,Metals,8743822.0
19,América,218,Ecuador,2016,2016,15,Metals,7496031.5
19,América,219,Perú,2011,2011,15,Metals,63609848.0
19,América,219,Perú,2012,2012,15,Metals,99977296.0
19,América,219,Perú,2013,2013,15,Metals,77779352.0
19,América,219,Perú,2014,2014,15,Metals,49909188.0
19,América,219,Perú,2015,2015,15,Metals,46702488.0
19,América,219,Perú,2016,2016,15,Metals,36959992.0
19,América,220,Brasil,2011,2011,15,Metals,358748256.0
19,América,220,Brasil,2012,2012,15,Metals,299583840.0
19,América,220,Brasil,2013,2013,15,Metals,205389104.0
19,América,220,Brasil,2014,2014,15,Metals,168565760.0
19,América,220,Brasil,2015,2015,15,Metals,170319440.0
19,América,220,Brasil,2016,2016,15,Metals,170399248.0
19,América,221,Bolivia,2011,2011,15,Metals,5761239.5
19,América,221,Bolivia,2012,2012,15,Metals,3439581.25
19,América,221,Bolivia,2013,2013,15,Metals,1577189.875
19,América,221,Bolivia,2014,2014,15,Metals,1695207.75
19,América,221,Bolivia,2015,2015,15,Metals,2030072.375
19,América,221,Bolivia,2016,2016,15,Metals,833317.25
19,América,222,Paraguay,2011,2011,15,Metals,377137.34375
19,América,222,Paraguay,2012,2012,15,Metals,477882.125
19,América,222,Paraguay,2013,2013,15,Metals,570612.625
19,América,222,Paraguay,2014,2014,15,Metals,521982.875
19,América,222,Paraguay,2015,2015,15,Metals,703925.9375
19,América,222,Paraguay,2016,2016,15,Metals,614876.4375
19,América,223,Uruguay,2011,2011,15,Metals,172635.171875
19,América,223,Uruguay,2012,2012,15,Metals,1146771.25
19,América,223,Uruguay,2013,2013,15,Metals,691878.5
19,América,223,Uruguay,2014,2014,15,Metals,716984.125
19,América,223,Uruguay,2015,2015,15,Metals,567775.75
19,América,223,Uruguay,2016,2016,15,Metals,226160.5625
19,América,224,Argentina,2011,2011,15,Metals,187403456.0
19,América,224,Argentina,2012,2012,15,Metals,197105792.0
19,América,224,Argentina,2013,2013,15,Metals,134912896.0
19,América,224,Argentina,2014,2014,15,Metals,132121360.0
19,América,224,Argentina,2015,2015,15,Metals,125687424.0
19,América,224,Argentina,2016,2016,15,Metals,98843816.0
19,América,225,Estados Unidos de América,2011,2011,15,Metals,315227296.0
19,América,225,Estados Unidos de América,2012,2012,15,Metals,316607072.0
19,América,225,Estados Unidos de América,2013,2013,15,Metals,309799328.0
19,América,225,Estados Unidos de América,2014,2014,15,Metals,215078400.0
19,América,225,Estados Unidos de América,2015,2015,15,Metals,229529232.0
19,América,225,Estados Unidos de América,2016,2016,15,Metals,192165632.0
19,América,226,Canadá,2011,2011,15,Metals,80489472.0
19,América,226,Canadá,2012,2012,15,Metals,59832596.0
19,América,226,Canadá,2013,2013,15,Metals,34713944.0
19,América,226,Canadá,2014,2014,15,Metals,28216748.0
19,América,226,Canadá,2015,2015,15,Metals,26848344.0
19,América,226,Canadá,2016,2016,15,Metals,19884620.0
19,América,244,Bermudas,2016,2016,15,Metals,2641.719970703125
19,América,246,Islas Caimán,2011,2011,15,Metals,317440.28125
19,América,251,Puerto Rico,2011,2011,15,Metals,1659.72998046875
19,América,251,Puerto Rico,2012,2012,15,Metals,2173.900146484375
19,América,251,Puerto Rico,2013,2013,15,Metals,7860.83984375
19,América,251,Puerto Rico,2014,2014,15,Metals,16501.58984375
19,América,251,Puerto Rico,2015,2015,15,Metals,9896.599609375
19,América,251,Puerto Rico,2016,2016,15,Metals,1069.31005859375
19,América,252,Monserrat,2011,2011,15,Metals,1841.5699462890625
142,Asia,301,Jordania,2015,2015,15,Metals,897.5999755859375
142,Asia,302,Arabia Saudita,2011,2011,15,Metals,40940.58203125
142,Asia,302,Arabia Saudita,2012,2012,15,Metals,2783684.25
142,Asia,302,Arabia Saudita,2013,2013,15,Metals,9095.7900390625
142,Asia,302,Arabia Saudita,2014,2014,15,Metals,95648328.0
142,Asia,302,Arabia Saudita,2015,2015,15,Metals,112476720.0
142,Asia,302,Arabia Saudita,2016,2016,15,Metals,21926.0390625
142,Asia,303,Kuwait,2013,2013,15,Metals,31045.400390625
142,Asia,304,Omán,2012,2012,15,Metals,8790.0
142,Asia,304,Omán,2013,2013,15,Metals,10228.470703125
142,Asia,304,Omán,2015,2015,15,Metals,96.30000305175781
142,Asia,305,Chipre,2011,2011,15,Metals,7639.2099609375
142,Asia,305,Chipre,2012,2012,15,Metals,3846.80029296875
142,Asia,305,Chipre,2013,2013,15,Metals,4125.5498046875
142,Asia,305,Chipre,2014,2014,15,Metals,193.08999633789062
142,Asia,305,Chipre,2015,2015,15,Metals,7508.68994140625
142,Asia,306,Israel,2011,2011,15,Metals,2601163.0
142,Asia,306,Israel,2012,2012,15,Metals,1600502.125
142,Asia,306,Israel,2013,2013,15,Metals,1286390.375
142,Asia,306,Israel,2014,2014,15,Metals,1598138.375
142,Asia,306,Israel,2015,2015,15,Metals,1746918.875
142,Asia,306,Israel,2016,2016,15,Metals,1157966.75
142,Asia,308,Afghanistán,2014,2014,15,Metals,818.239990234375
142,Asia,308,Afghanistán,2016,2016,15,Metals,4139.9501953125
142,Asia,309,Irán,2015,2015,15,Metals,1564.489990234375
142,Asia,309,Irán,2016,2016,15,Metals,12233.76953125
142,Asia,310,Siria,2011,2011,15,Metals,2081.860107421875
142,Asia,310,Siria,2012,2012,15,Metals,1901.7099609375
142,Asia,311,Libano,2011,2011,15,Metals,34092.62890625
142,Asia,311,Libano,2012,2012,15,Metals,9218.1396484375
142,Asia,311,Libano,2013,2013,15,Metals,21062.349609375
142,Asia,311,Libano,2014,2014,15,Metals,721.1300048828125
142,Asia,311,Libano,2015,2015,15,Metals,74410.2265625
142,Asia,311,Libano,2016,2016,15,Metals,398.489990234375
142,Asia,312,Qatar,2011,2011,15,Metals,18.219999313354492
142,Asia,312,Qatar,2012,2012,15,Metals,26006.83984375
142,Asia,312,Qatar,2013,2013,15,Metals,447.41998291015625
142,Asia,312,Qatar,2015,2015,15,Metals,437.21002197265625
142,Asia,312,Qatar,2016,2016,15,Metals,29621.51953125
142,Asia,313,Bahrein,2014,2014,15,Metals,355364.125
142,Asia,313,Bahrein,2015,2015,15,Metals,223448.1875
142,Asia,314,Sri Lanka,2011,2011,15,Metals,2858.64990234375
142,Asia,314,Sri Lanka,2012,2012,15,Metals,15590.6796875
142,Asia,314,Sri Lanka,2013,2013,15,Metals,4265.14990234375
142,Asia,314,Sri Lanka,2014,2014,15,Metals,7607.759765625
142,Asia,314,Sri Lanka,2015,2015,15,Metals,11193.169921875
142,Asia,314,Sri Lanka,2016,2016,15,Metals,4765.08984375
142,Asia,315,Camboya,2013,2013,15,Metals,6551.73974609375
142,Asia,315,Camboya,2015,2015,15,Metals,11832.83984375
142,Asia,315,Camboya,2016,2016,15,Metals,11421.5
142,Asia,317,India,2011,2011,15,Metals,28383564.0
142,Asia,317,India,2012,2012,15,Metals,96495904.0
142,Asia,317,India,2013,2013,15,Metals,39638328.0
142,Asia,317,India,2014,2014,15,Metals,38878692.0
142,Asia,317,India,2015,2015,15,Metals,34649332.0
142,Asia,317,India,2016,2016,15,Metals,30724896.0
142,Asia,319,Tailandia,2011,2011,15,Metals,3314641.75
142,Asia,319,Tailandia,2012,2012,15,Metals,2863021.75
142,Asia,319,Tailandia,2013,2013,15,Metals,3328587.25
142,Asia,319,Tailandia,2014,2014,15,Metals,3263532.75
142,Asia,319,Tailandia,2015,2015,15,Metals,6166380.0
142,Asia,319,Tailandia,2016,2016,15,Metals,3731080.5
142,Asia,320,Nepal,2011,2011,15,Metals,2909.14990234375
142,Asia,320,Nepal,2012,2012,15,Metals,7833.5400390625
142,Asia,320,Nepal,2013,2013,15,Metals,18796.451171875
142,Asia,320,Nepal,2014,2014,15,Metals,15856.48046875
142,Asia,320,Nepal,2015,2015,15,Metals,6079.330078125
142,Asia,320,Nepal,2016,2016,15,Metals,7461.419921875
142,Asia,321,Bangladesh,2011,2011,15,Metals,4657.75
142,Asia,321,Bangladesh,2012,2012,15,Metals,7521.3798828125
142,Asia,321,Bangladesh,2014,2014,15,Metals,3991.980224609375
142,Asia,321,Bangladesh,2015,2015,15,Metals,6317.9296875
142,Asia,321,Bangladesh,2016,2016,15,Metals,2342.919921875
142,Asia,324,Pakistán,2011,2011,15,Metals,283218.0625
142,Asia,324,Pakistán,2012,2012,15,Metals,332316.21875
142,Asia,324,Pakistán,2013,2013,15,Metals,361781.625
142,Asia,324,Pakistán,2014,2014,15,Metals,343406.875
142,Asia,324,Pakistán,2015,2015,15,Metals,367557.53125
142,Asia,324,Pakistán,2016,2016,15,Metals,252559.734375
142,Asia,325,Viet Nam,2011,2011,15,Metals,822203.9375
142,Asia,325,Viet Nam,2012,2012,15,Metals,650060.6875
142,Asia,325,Viet Nam,2013,2013,15,Metals,1230922.75
142,Asia,325,Viet Nam,2014,2014,15,Metals,1047935.75
142,Asia,325,Viet Nam,2015,2015,15,Metals,4788133.0
142,Asia,325,Viet Nam,2016,2016,15,Metals,1346565.5
142,Asia,326,Myanmar (ex Birmania),2014,2014,15,Metals,1170.6199951171875
142,Asia,326,Myanmar (ex Birmania),2015,2015,15,Metals,6171.35009765625
142,Asia,326,Myanmar (ex Birmania),2016,2016,15,Metals,2161.130126953125
142,Asia,328,Indonesia,2011,2011,15,Metals,1491378.125
142,Asia,328,Indonesia,2012,2012,15,Metals,1347592.75
142,Asia,328,Indonesia,2013,2013,15,Metals,3178395.5
142,Asia,328,Indonesia,2014,2014,15,Metals,1353077.0
142,Asia,328,Indonesia,2015,2015,15,Metals,2350672.75
142,Asia,328,Indonesia,2016,2016,15,Metals,1191113.875
142,Asia,329,Malasia,2011,2011,15,Metals,2915324.0
142,Asia,329,Malasia,2012,2012,15,Metals,2536185.25
142,Asia,329,Malasia,2013,2013,15,Metals,3905166.75
142,Asia,329,Malasia,2014,2014,15,Metals,1959894.75
142,Asia,329,Malasia,2015,2015,15,Metals,1958978.5
142,Asia,329,Malasia,2016,2016,15,Metals,1773462.0
142,Asia,330,Taiwán,2011,2011,15,Metals,54094348.0
142,Asia,330,Taiwán,2012,2012,15,Metals,52337264.0
142,Asia,330,Taiwán,2013,2013,15,Metals,44241656.0
142,Asia,330,Taiwán,2014,2014,15,Metals,37535236.0
142,Asia,330,Taiwán,2015,2015,15,Metals,37782600.0
142,Asia,330,Taiwán,2016,2016,15,Metals,32482552.0
142,Asia,331,Japón,2011,2011,15,Metals,79273680.0
142,Asia,331,Japón,2012,2012,15,Metals,91446568.0
142,Asia,331,Japón,2013,2013,15,Metals,100484352.0
142,Asia,331,Japón,2014,2014,15,Metals,84215728.0
142,Asia,331,Japón,2015,2015,15,Metals,92565640.0
142,Asia,331,Japón,2016,2016,15,Metals,70788872.0
142,Asia,332,Singapur,2011,2011,15,Metals,1119556.0
142,Asia,332,Singapur,2012,2012,15,Metals,1597587.75
142,Asia,332,Singapur,2013,2013,15,Metals,1975815.0
142,Asia,332,Singapur,2014,2014,15,Metals,1388984.375
142,Asia,332,Singapur,2015,2015,15,Metals,1793702.625
142,Asia,332,Singapur,2016,2016,15,Metals,272076.71875
142,Asia,333,Corea del Sur,2011,2011,15,Metals,119162232.0
142,Asia,333,Corea del Sur,2012,2012,15,Metals,175979968.0
142,Asia,333,Corea del Sur,2013,2013,15,Metals,145080592.0
142,Asia,333,Corea del Sur,2014,2014,15,Metals,96414616.0
142,Asia,333,Corea del Sur,2015,2015,15,Metals,102662088.0
142,Asia,333,Corea del Sur,2016,2016,15,Metals,69827936.0
142,Asia,334,Corea del Norte,2011,2011,15,Metals,202854.984375
142,Asia,334,Corea del Norte,2012,2012,15,Metals,69901.7265625
142,Asia,334,Corea del Norte,2013,2013,15,Metals,131325.46875
142,Asia,334,Corea del Norte,2014,2014,15,Metals,8536.2001953125
142,Asia,334,Corea del Norte,2015,2015,15,Metals,2735.840087890625
142,Asia,334,Corea del Norte,2016,2016,15,Metals,6710.48974609375
142,Asia,335,Filipinas,2011,2011,15,Metals,81065.25
142,Asia,335,Filipinas,2012,2012,15,Metals,467860.5625
142,Asia,335,Filipinas,2013,2013,15,Metals,868025.9375
142,Asia,335,Filipinas,2014,2014,15,Metals,1601939.75
142,Asia,335,Filipinas,2015,2015,15,Metals,2272590.5
142,Asia,335,Filipinas,2016,2016,15,Metals,1148326.625
142,Asia,336,China,2011,2011,15,Metals,973485312.0
142,Asia,336,China,2012,2012,15,Metals,1276554240.0
142,Asia,336,China,2013,2013,15,Metals,1371303168.0
142,Asia,336,China,2014,2014,15,Metals,1433710208.0
142,Asia,336,China,2015,2015,15,Metals,1476374656.0
142,Asia,336,China,2016,2016,15,Metals,1114382208.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,15,Metals,92779.125
142,Asia,341,Emiratos Arabes Unidos,2012,2012,15,Metals,47480.1875
142,Asia,341,Emiratos Arabes Unidos,2013,2013,15,Metals,482105.03125
142,Asia,341,Emiratos Arabes Unidos,2014,2014,15,Metals,73454.6328125
142,Asia,341,Emiratos Arabes Unidos,2015,2015,15,Metals,35236.6015625
142,Asia,341,Emiratos Arabes Unidos,2016,2016,15,Metals,417195.5625
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,15,Metals,1838233.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,15,Metals,1446926.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,15,Metals,1592264.25
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,15,Metals,542143.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,15,Metals,599860.75
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,15,Metals,508935.15625
142,Asia,344,Brunei,2013,2013,15,Metals,6774.93994140625
142,Asia,345,Macao,2013,2013,15,Metals,19461.560546875
142,Asia,426,Timor Oriental,2014,2014,15,Metals,188.9600067138672
142,Asia,522,Turquia,2011,2011,15,Metals,39259136.0
142,Asia,522,Turquia,2012,2012,15,Metals,72964240.0
142,Asia,522,Turquia,2013,2013,15,Metals,60156080.0
142,Asia,522,Turquia,2014,2014,15,Metals,67359808.0
142,Asia,522,Turquia,2015,2015,15,Metals,43169844.0
142,Asia,522,Turquia,2016,2016,15,Metals,48314260.0
142,Asia,540,Armenia,2012,2012,15,Metals,189340.703125
142,Asia,540,Armenia,2013,2013,15,Metals,50706.671875
142,Asia,541,Azerbaiyan,2012,2012,15,Metals,1908.9100341796875
142,Asia,541,Azerbaiyan,2015,2015,15,Metals,1658.4000244140625
142,Asia,550,Georgia,2013,2013,15,Metals,2270622.0
142,Asia,550,Georgia,2014,2014,15,Metals,4333647.0
142,Asia,550,Georgia,2015,2015,15,Metals,2423916.25
142,Asia,550,Georgia,2016,2016,15,Metals,1704185.0
142,Asia,551,Kasajstan,2011,2011,15,Metals,102782.65625
142,Asia,551,Kasajstan,2012,2012,15,Metals,574368.3125
142,Asia,551,Kasajstan,2013,2013,15,Metals,1595214.25
142,Asia,551,Kasajstan,2014,2014,15,Metals,2760153.75
142,Asia,551,Kasajstan,2015,2015,15,Metals,933207.8125
142,Asia,551,Kasajstan,2016,2016,15,Metals,2730657.75
142,Asia,552,Kirguistán,2012,2012,15,Metals,506.2099914550781
142,Asia,557,Tadjikistán,2012,2012,15,Metals,3324.499755859375
150,Europa,501,Portugal,2011,2011,15,Metals,9081839.0
150,Europa,501,Portugal,2012,2012,15,Metals,13532271.0
150,Europa,501,Portugal,2013,2013,15,Metals,10378901.0
150,Europa,501,Portugal,2014,2014,15,Metals,11603640.0
150,Europa,501,Portugal,2015,2015,15,Metals,13869940.0
150,Europa,501,Portugal,2016,2016,15,Metals,15849212.0
150,Europa,504,Italia,2011,2011,15,Metals,85991984.0
150,Europa,504,Italia,2012,2012,15,Metals,75445480.0
150,Europa,504,Italia,2013,2013,15,Metals,79426880.0
150,Europa,504,Italia,2014,2014,15,Metals,63139008.0
150,Europa,504,Italia,2015,2015,15,Metals,84094472.0
150,Europa,504,Italia,2016,2016,15,Metals,55972344.0
150,Europa,505,Francia,2011,2011,15,Metals,56982680.0
150,Europa,505,Francia,2012,2012,15,Metals,40964316.0
150,Europa,505,Francia,2013,2013,15,Metals,31659920.0
150,Europa,505,Francia,2014,2014,15,Metals,28755420.0
150,Europa,505,Francia,2015,2015,15,Metals,38032988.0
150,Europa,505,Francia,2016,2016,15,Metals,31307538.0
150,Europa,506,Irlanda,2011,2011,15,Metals,448461.0625
150,Europa,506,Irlanda,2012,2012,15,Metals,590240.4375
150,Europa,506,Irlanda,2013,2013,15,Metals,958355.5
150,Europa,506,Irlanda,2014,2014,15,Metals,924727.375
150,Europa,506,Irlanda,2015,2015,15,Metals,864195.9375
150,Europa,506,Irlanda,2016,2016,15,Metals,793841.625
150,Europa,507,Dinamarca,2011,2011,15,Metals,3772859.0
150,Europa,507,Dinamarca,2012,2012,15,Metals,4164948.5
150,Europa,507,Dinamarca,2013,2013,15,Metals,11023595.0
150,Europa,507,Dinamarca,2014,2014,15,Metals,6039487.5
150,Europa,507,Dinamarca,2015,2015,15,Metals,3664372.5
150,Europa,507,Dinamarca,2016,2016,15,Metals,3781576.0
150,Europa,508,Suiza,2011,2011,15,Metals,11146107.0
150,Europa,508,Suiza,2012,2012,15,Metals,11699691.0
150,Europa,508,Suiza,2013,2013,15,Metals,10046415.0
150,Europa,508,Suiza,2014,2014,15,Metals,11038586.0
150,Europa,508,Suiza,2015,2015,15,Metals,11370130.0
150,Europa,508,Suiza,2016,2016,15,Metals,8115038.5
150,Europa,509,Austria,2011,2011,15,Metals,15811627.0
150,Europa,509,Austria,2012,2012,15,Metals,19297562.0
150,Europa,509,Austria,2013,2013,15,Metals,19022506.0
150,Europa,509,Austria,2014,2014,15,Metals,18967194.0
150,Europa,509,Austria,2015,2015,15,Metals,17299964.0
150,Europa,509,Austria,2016,2016,15,Metals,13983567.0
150,Europa,510,Reino Unido,2011,2011,15,Metals,22473964.0
150,Europa,510,Reino Unido,2012,2012,15,Metals,19239790.0
150,Europa,510,Reino Unido,2013,2013,15,Metals,25836590.0
150,Europa,510,Reino Unido,2014,2014,15,Metals,13551817.0
150,Europa,510,Reino Unido,2015,2015,15,Metals,19387190.0
150,Europa,510,Reino Unido,2016,2016,15,Metals,9034977.0
150,Europa,511,Suecia,2011,2011,15,Metals,54880360.0
150,Europa,511,Suecia,2012,2012,15,Metals,61861244.0
150,Europa,511,Suecia,2013,2013,15,Metals,49278160.0
150,Europa,511,Suecia,2014,2014,15,Metals,50914256.0
