ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,104,Guinea,2011,2011,05,Mineral Products,052711,Petroleum Gas,606290624.0
2,África,104,Guinea,2012,2012,05,Mineral Products,052711,Petroleum Gas,190860176.0
2,África,124,Egipto,2011,2011,05,Mineral Products,052711,Petroleum Gas,22855154.0
2,África,124,Egipto,2012,2012,05,Mineral Products,052711,Petroleum Gas,38479976.0
2,África,147,Guinea Ecuatorial,2014,2014,05,Mineral Products,052711,Petroleum Gas,52396688.0
2,África,147,Guinea Ecuatorial,2015,2015,05,Mineral Products,052711,Petroleum Gas,41203160.0
2,África,147,Guinea Ecuatorial,2016,2016,05,Mineral Products,052711,Petroleum Gas,13882377.0
19,América,203,Trinidad y Tobago,2011,2011,05,Mineral Products,052711,Petroleum Gas,513437152.0
19,América,203,Trinidad y Tobago,2012,2012,05,Mineral Products,052711,Petroleum Gas,1299870336.0
19,América,203,Trinidad y Tobago,2013,2013,05,Mineral Products,052711,Petroleum Gas,816502720.0
19,América,203,Trinidad y Tobago,2014,2014,05,Mineral Products,052711,Petroleum Gas,961392192.0
19,América,203,Trinidad y Tobago,2015,2015,05,Mineral Products,052711,Petroleum Gas,759794048.0
19,América,203,Trinidad y Tobago,2016,2016,05,Mineral Products,052711,Petroleum Gas,565221632.0
19,América,218,Ecuador,2014,2014,05,Mineral Products,052711,Petroleum Gas,3337.6298828125
19,América,219,Perú,2012,2012,05,Mineral Products,052711,Petroleum Gas,343370.9375
19,América,219,Perú,2013,2013,05,Mineral Products,052711,Petroleum Gas,11719390.0
19,América,219,Perú,2014,2014,05,Mineral Products,052711,Petroleum Gas,27175078.0
19,América,219,Perú,2015,2015,05,Mineral Products,052711,Petroleum Gas,13921169.0
19,América,219,Perú,2016,2016,05,Mineral Products,052711,Petroleum Gas,800791.875
19,América,220,Brasil,2014,2014,05,Mineral Products,052711,Petroleum Gas,1689.02001953125
19,América,224,Argentina,2011,2011,05,Mineral Products,052711,Petroleum Gas,462095360.0
19,América,224,Argentina,2012,2012,05,Mineral Products,052711,Petroleum Gas,240880240.0
19,América,224,Argentina,2013,2013,05,Mineral Products,052711,Petroleum Gas,308692160.0
19,América,224,Argentina,2014,2014,05,Mineral Products,052711,Petroleum Gas,171592784.0
19,América,224,Argentina,2015,2015,05,Mineral Products,052711,Petroleum Gas,129382464.0
19,América,224,Argentina,2016,2016,05,Mineral Products,052711,Petroleum Gas,85579136.0
19,América,225,Estados Unidos de América,2011,2011,05,Mineral Products,052711,Petroleum Gas,329605152.0
19,América,225,Estados Unidos de América,2012,2012,05,Mineral Products,052711,Petroleum Gas,380133664.0
19,América,225,Estados Unidos de América,2013,2013,05,Mineral Products,052711,Petroleum Gas,568766912.0
19,América,225,Estados Unidos de América,2014,2014,05,Mineral Products,052711,Petroleum Gas,518628288.0
19,América,225,Estados Unidos de América,2015,2015,05,Mineral Products,052711,Petroleum Gas,263126256.0
19,América,225,Estados Unidos de América,2016,2016,05,Mineral Products,052711,Petroleum Gas,371807072.0
19,América,226,Canadá,2011,2011,05,Mineral Products,052711,Petroleum Gas,187.25999450683594
19,América,243,Aruba,2015,2015,05,Mineral Products,052711,Petroleum Gas,12544664.0
142,Asia,312,Qatar,2011,2011,05,Mineral Products,052711,Petroleum Gas,303667744.0
142,Asia,312,Qatar,2013,2013,05,Mineral Products,052711,Petroleum Gas,51733804.0
142,Asia,312,Qatar,2014,2014,05,Mineral Products,052711,Petroleum Gas,35871780.0
142,Asia,312,Qatar,2016,2016,05,Mineral Products,052711,Petroleum Gas,15781868.0
142,Asia,322,Yemen de Norte,2011,2011,05,Mineral Products,052711,Petroleum Gas,99053216.0
142,Asia,322,Yemen de Norte,2012,2012,05,Mineral Products,052711,Petroleum Gas,54840748.0
142,Asia,322,Yemen de Norte,2013,2013,05,Mineral Products,052711,Petroleum Gas,81281040.0
142,Asia,328,Indonesia,2011,2011,05,Mineral Products,052711,Petroleum Gas,32761804.0
142,Asia,330,Taiwán,2014,2014,05,Mineral Products,052711,Petroleum Gas,12.0
142,Asia,333,Corea del Sur,2011,2011,05,Mineral Products,052711,Petroleum Gas,187307.15625
142,Asia,333,Corea del Sur,2012,2012,05,Mineral Products,052711,Petroleum Gas,279420.71875
142,Asia,333,Corea del Sur,2013,2013,05,Mineral Products,052711,Petroleum Gas,297999.125
142,Asia,333,Corea del Sur,2014,2014,05,Mineral Products,052711,Petroleum Gas,192207.921875
142,Asia,333,Corea del Sur,2015,2015,05,Mineral Products,052711,Petroleum Gas,385726.6875
142,Asia,333,Corea del Sur,2016,2016,05,Mineral Products,052711,Petroleum Gas,450277.84375
142,Asia,336,China,2011,2011,05,Mineral Products,052711,Petroleum Gas,2000.0
142,Asia,336,China,2012,2012,05,Mineral Products,052711,Petroleum Gas,12530.4296875
142,Asia,336,China,2013,2013,05,Mineral Products,052711,Petroleum Gas,897.6699829101562
142,Asia,336,China,2014,2014,05,Mineral Products,052711,Petroleum Gas,18863.400390625
142,Asia,336,China,2015,2015,05,Mineral Products,052711,Petroleum Gas,13.329999923706055
150,Europa,504,Italia,2013,2013,05,Mineral Products,052711,Petroleum Gas,5894.72998046875
150,Europa,504,Italia,2015,2015,05,Mineral Products,052711,Petroleum Gas,37121.16015625
150,Europa,504,Italia,2016,2016,05,Mineral Products,052711,Petroleum Gas,4854.919921875
150,Europa,505,Francia,2014,2014,05,Mineral Products,052711,Petroleum Gas,77.51000213623047
150,Europa,505,Francia,2016,2016,05,Mineral Products,052711,Petroleum Gas,15051542.0
150,Europa,507,Dinamarca,2016,2016,05,Mineral Products,052711,Petroleum Gas,1413.4599609375
150,Europa,508,Suiza,2016,2016,05,Mineral Products,052711,Petroleum Gas,1097.489990234375
150,Europa,509,Austria,2011,2011,05,Mineral Products,052711,Petroleum Gas,818.9299926757812
150,Europa,509,Austria,2016,2016,05,Mineral Products,052711,Petroleum Gas,1876.47998046875
150,Europa,510,Reino Unido,2011,2011,05,Mineral Products,052711,Petroleum Gas,240.0399932861328
150,Europa,510,Reino Unido,2015,2015,05,Mineral Products,052711,Petroleum Gas,1597.8699951171875
150,Europa,510,Reino Unido,2016,2016,05,Mineral Products,052711,Petroleum Gas,3515.669921875
150,Europa,511,Suecia,2015,2015,05,Mineral Products,052711,Petroleum Gas,5602.83984375
150,Europa,513,Noruega,2012,2012,05,Mineral Products,052711,Petroleum Gas,10531298.0
150,Europa,513,Noruega,2014,2014,05,Mineral Products,052711,Petroleum Gas,10964900.0
150,Europa,513,Noruega,2015,2015,05,Mineral Products,052711,Petroleum Gas,20121204.0
150,Europa,513,Noruega,2016,2016,05,Mineral Products,052711,Petroleum Gas,41934680.0
150,Europa,515,Holanda,2011,2011,05,Mineral Products,052711,Petroleum Gas,838.8699951171875
150,Europa,515,Holanda,2012,2012,05,Mineral Products,052711,Petroleum Gas,1091.4100341796875
150,Europa,515,Holanda,2013,2013,05,Mineral Products,052711,Petroleum Gas,928.0900268554688
150,Europa,515,Holanda,2015,2015,05,Mineral Products,052711,Petroleum Gas,2328.860107421875
150,Europa,515,Holanda,2016,2016,05,Mineral Products,052711,Petroleum Gas,108.8499984741211
150,Europa,517,España,2012,2012,05,Mineral Products,052711,Petroleum Gas,365.25
150,Europa,517,España,2013,2013,05,Mineral Products,052711,Petroleum Gas,445.8999938964844
150,Europa,517,España,2014,2014,05,Mineral Products,052711,Petroleum Gas,4625.98974609375
150,Europa,517,España,2016,2016,05,Mineral Products,052711,Petroleum Gas,719.0
150,Europa,520,Grecia,2011,2011,05,Mineral Products,052711,Petroleum Gas,77435.953125
150,Europa,520,Grecia,2012,2012,05,Mineral Products,052711,Petroleum Gas,50259.109375
150,Europa,520,Grecia,2013,2013,05,Mineral Products,052711,Petroleum Gas,218246.5625
150,Europa,520,Grecia,2014,2014,05,Mineral Products,052711,Petroleum Gas,127058.65625
150,Europa,520,Grecia,2015,2015,05,Mineral Products,052711,Petroleum Gas,53219.16015625
150,Europa,563,Alemania,2011,2011,05,Mineral Products,052711,Petroleum Gas,2447.659912109375
150,Europa,563,Alemania,2012,2012,05,Mineral Products,052711,Petroleum Gas,1315.56005859375
150,Europa,563,Alemania,2013,2013,05,Mineral Products,052711,Petroleum Gas,8700.8798828125
150,Europa,563,Alemania,2014,2014,05,Mineral Products,052711,Petroleum Gas,1398.330078125
150,Europa,563,Alemania,2015,2015,05,Mineral Products,052711,Petroleum Gas,5084.2099609375
150,Europa,563,Alemania,2016,2016,05,Mineral Products,052711,Petroleum Gas,35582.703125
