ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2012,2012,983.4199829101562
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2013,2013,1651.0799560546875
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2014,2014,176.02000427246094
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2015,2015,6886.68994140625
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2016,2016,3009.0400390625
02,Productos del reino vegetal,020713,Hortalizas de vaina,2012,2012,2648.52001953125
02,Productos del reino vegetal,020713,Hortalizas de vaina,2013,2013,3611.300048828125
02,Productos del reino vegetal,020901,Café,2014,2014,2713.39990234375
02,Productos del reino vegetal,020902,Té,2012,2012,1586.7900390625
02,Productos del reino vegetal,020902,Té,2013,2013,1209.280029296875
02,Productos del reino vegetal,020902,Té,2014,2014,54993.94921875
02,Productos del reino vegetal,020902,Té,2015,2015,334309.3125
02,Productos del reino vegetal,020902,Té,2016,2016,479156.625
02,Productos del reino vegetal,021209,Semillas para siembra,2015,2015,108546.4375
02,Productos del reino vegetal,021211,Plantas Perfume,2012,2012,740.6199951171875
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2011,2011,116953.6875
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2013,2013,75133.75
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2014,2014,129168.5078125
02,Productos del reino vegetal,021212,"Algas, caña de azúcar, carozos y otros frutos secos para alimentación humana",2015,2015,93667.8828125
04,Productos alimenticios,042202,Agua con sabor,2014,2014,157.94000244140625
05,Productos Minerales,052530,Otros minerales,2011,2011,6340.16015625
09,Artículos de Madera,084403,Madera en bruto,2011,2011,2952.699951171875
09,Artículos de Madera,084420,Adornos de madera,2012,2012,6813.52001953125
09,Artículos de Madera,084420,Adornos de madera,2016,2016,3500.0
12,Calzado y Sombreros,126505,Sombreros,2013,2013,744.0900268554688
14,Metales preciosos,147103,Piedras Preciosas,2012,2012,2065.530029296875
16,Máquinas,168471,Computadoras,2012,2012,317.7900085449219
16,Máquinas,168504,Transformadores eléctricos,2015,2015,1079.550048828125
16,Máquinas,168511,Igniciones eléctricas,2015,2015,21232.9296875
20,Diverso,209403,Otros muebles y sus partes,2011,2011,852.5999755859375
21,Arte y Antigüedades,219705,Artículos de colección,2014,2014,11832.0
