ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,202,Colombia,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",15123.66015625
19,América,202,Colombia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",4005.58984375
19,América,202,Colombia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",79.56999969482422
19,América,211,Costa Rica,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",2888.699951171875
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",5223.72021484375
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",9409.0
19,América,219,Perú,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",970.5399780273438
19,América,219,Perú,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",173374.375
19,América,219,Perú,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",32195.62890625
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",197804.6875
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",42061.90234375
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",21544.240234375
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",41.34000015258789
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",78.0
142,Asia,325,Viet Nam,2012,2012,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",7394.97998046875
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",52954.05859375
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",164797.390625
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",99530.3125
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",51.939998626708984
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",40945.9296875
999,Otros,997,Chile,2016,2016,02,Vegetable Products,020810,"Fruit, fresh; n.e.c. in chapter 08",28897.619140625
