ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Animal Products,010101,Horses,2013,2013,47787.0390625
01,Animal Products,010101,Horses,2014,2014,11782.669921875
01,Animal Products,010101,Horses,2015,2015,93174.28125
01,Animal Products,010106,"Animals; live, n.e.c. in chapter 01",2016,2016,2961.530029296875
01,Animal Products,010201,Bovine Meat,2011,2011,1241153.5
01,Animal Products,010201,Bovine Meat,2012,2012,599894.125
01,Animal Products,010201,Bovine Meat,2013,2013,411166.90625
01,Animal Products,010201,Bovine Meat,2014,2014,150069.59375
01,Animal Products,010201,Bovine Meat,2015,2015,2097600.0
01,Animal Products,010201,Bovine Meat,2016,2016,10928293.0
01,Animal Products,010202,Frozen Bovine Meat,2016,2016,425891.34375
01,Animal Products,010203,Pig Meat,2016,2016,409888.0
01,Animal Products,010206,Edible Offal,2016,2016,56823.19140625
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2011,2011,1689524.5
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2012,2012,818796.5625
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2013,2013,602730.1875
01,Animal Products,010207,"Meat and edible offal of poultry; of the poultry of heading no. 0105, (i.e. fowls of the species Gallus domesticus), fresh, chilled or frozen",2016,2016,1532534.5
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2011,2011,54083.80859375
01,Animal Products,010406,Cheese,2012,2012,36118.80078125
01,Animal Products,010406,Cheese,2015,2015,33727.0
01,Animal Products,010406,Cheese,2016,2016,39563.0
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2011,2011,1519.8900146484375
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2012,2012,1105.6199951171875
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2013,2013,1430.989990234375
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2014,2014,1154.56005859375
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2015,2015,1197.8499755859375
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2016,2016,3819.39990234375
02,Vegetable Products,020603,Cut Flowers,2011,2011,361809.59375
02,Vegetable Products,020603,Cut Flowers,2012,2012,581300.75
02,Vegetable Products,020603,Cut Flowers,2013,2013,200171.78125
02,Vegetable Products,020603,Cut Flowers,2014,2014,420911.5
02,Vegetable Products,020603,Cut Flowers,2015,2015,526570.8125
02,Vegetable Products,020603,Cut Flowers,2016,2016,282516.125
02,Vegetable Products,020703,Onions,2013,2013,154031.1875
02,Vegetable Products,020703,Onions,2014,2014,153798.734375
02,Vegetable Products,020703,Onions,2016,2016,15039.9296875
02,Vegetable Products,020710,Frozen Vegetables,2013,2013,308.5799865722656
02,Vegetable Products,020710,Frozen Vegetables,2014,2014,231100.34375
02,Vegetable Products,020710,Frozen Vegetables,2015,2015,737600.1875
02,Vegetable Products,020710,Frozen Vegetables,2016,2016,667810.125
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2013,2013,139.3699951171875
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2016,2016,1550.6300048828125
02,Vegetable Products,020712,Dried Vegetables,2011,2011,688.0
02,Vegetable Products,020712,Dried Vegetables,2013,2013,10626.5
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2015,2015,10120.609375
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2016,2016,10673.26953125
02,Vegetable Products,020802,Other Nuts,2011,2011,114.37999725341797
02,Vegetable Products,020813,Dried Fruits,2013,2013,21.93000030517578
02,Vegetable Products,020814,Citrus and Melon Peels,2015,2015,611.3499755859375
02,Vegetable Products,020901,Coffee,2011,2011,442.3500061035156
02,Vegetable Products,020901,Coffee,2015,2015,3286.139892578125
02,Vegetable Products,020902,Tea,2011,2011,5475.89013671875
02,Vegetable Products,020902,Tea,2015,2015,2176.330078125
02,Vegetable Products,020902,Tea,2016,2016,272.95001220703125
02,Vegetable Products,020903,Maté,2011,2011,59339.62109375
02,Vegetable Products,020903,Maté,2012,2012,116556.3125
02,Vegetable Products,020903,Maté,2013,2013,297770.65625
02,Vegetable Products,020903,Maté,2014,2014,213537.78125
02,Vegetable Products,020903,Maté,2015,2015,301592.9375
02,Vegetable Products,020903,Maté,2016,2016,216632.5625
02,Vegetable Products,020904,Pepper,2011,2011,4740.1396484375
02,Vegetable Products,020904,Pepper,2014,2014,2190.260009765625
02,Vegetable Products,020909,Spice Seeds,2011,2011,930.8200073242188
02,Vegetable Products,020910,Spices,2011,2011,3386.889892578125
