ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,410515.0
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,14070.6796875
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,17187.55078125
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,1177671.25
2012,2012,13,Region Metropolitana Santiago,264,Renca,309.0799865722656
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,345650.5
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,438.2699890136719
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,201600.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,77040.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,260.9100036621094
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,38000.0
