ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,5,Alto Hospicio,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",78.0999984741211
5,Valparaíso,252,Quillota,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",164230.140625
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",861277.875
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",608274.625
5,Valparaíso,252,Quillota,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",6461.39990234375
5,Valparaíso,252,Quillota,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",250985.390625
5,Valparaíso,252,Quillota,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",335689.5625
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2824.010009765625
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3068.699951171875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",4074.919921875
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3296.739990234375
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2902.219970703125
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",529.8099975585938
5,Valparaíso,337,Villa Alemana,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1221.9599609375
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",75983.03125
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",4637.83984375
7,Maule,311,Talca,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",12526.51953125
7,Maule,311,Talca,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",41302.890625
7,Maule,311,Talca,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",16079.8203125
8,Biobío,64,Concepción,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",12221.1103515625
8,Biobío,64,Concepción,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",210.0
10,Los Lagos,6,Ancud,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",79.87000274658203
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",38.369998931884766
10,Los Lagos,235,Puerto Varas,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",6947.52978515625
10,Los Lagos,241,Purranque,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",94.18000030517578
10,Los Lagos,241,Purranque,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",6586.68017578125
13,Region Metropolitana Santiago,14,Buin,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",50682.76953125
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",15122.5498046875
13,Region Metropolitana Santiago,14,Buin,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",41.91999816894531
13,Region Metropolitana Santiago,14,Buin,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",501.3800048828125
13,Region Metropolitana Santiago,14,Buin,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",37576.8203125
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",101202.0703125
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",166005.734375
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",127399.15625
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",123645.484375
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",18200.130859375
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",20908.349609375
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",8150.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",12835.9599609375
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",28431.94921875
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",18594.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1138.1199951171875
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",344.8299865722656
13,Region Metropolitana Santiago,125,La Reina,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",219.97000122070312
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2111.550048828125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",8346.1796875
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",80043.3984375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",27139.4609375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",82449.625
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",699.77001953125
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",20841.75
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",69.5
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",77.02999877929688
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",105505.109375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",33373.7578125
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",21445.8203125
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",78992.953125
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",82447.8515625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",100665.390625
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",4.019999980926514
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2644.590087890625
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",62.900001525878906
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",15994.8203125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",10784.0302734375
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",8043.47998046875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",5886.830078125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",817.8699951171875
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3192.6298828125
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2666.68994140625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",35351.9296875
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",22235.21875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2173.580078125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1412.64990234375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1837.6600341796875
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",21092.810546875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1179204.25
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",883584.625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1131223.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",888603.875
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",737340.1875
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",577098.25
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1832.1400146484375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3696.9599609375
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",8935.7998046875
