ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,112,Sudáfrica,2014,2014,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",1283.60009765625
2,África,112,Sudáfrica,2015,2015,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",553.5700073242188
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",919.4299926757812
2,África,135,Tanzania,2012,2012,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",983.4199829101562
2,África,135,Tanzania,2013,2013,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",1651.0799560546875
2,África,135,Tanzania,2014,2014,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",176.02000427246094
2,África,135,Tanzania,2015,2015,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",6886.68994140625
2,África,135,Tanzania,2016,2016,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",3009.0400390625
2,África,136,Uganda,2013,2013,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",1022.0999755859375
2,África,136,Uganda,2014,2014,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",17976.119140625
2,África,136,Uganda,2015,2015,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",22658.2109375
2,África,136,Uganda,2016,2016,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",7777.97021484375
2,África,137,Kenya,2011,2011,02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",856.1699829101562
