ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
1,Tarapacá,5,Alto Hospicio,2011,2011,16,Machines,437613.75
1,Tarapacá,5,Alto Hospicio,2012,2012,16,Machines,628990.4375
1,Tarapacá,5,Alto Hospicio,2013,2013,16,Machines,636923.1875
1,Tarapacá,5,Alto Hospicio,2014,2014,16,Machines,726736.8125
1,Tarapacá,5,Alto Hospicio,2015,2015,16,Machines,260246.90625
1,Tarapacá,5,Alto Hospicio,2016,2016,16,Machines,325118.96875
1,Tarapacá,58,Colchane,2013,2013,16,Machines,4890.0
1,Tarapacá,108,Huara,2011,2011,16,Machines,310.0
1,Tarapacá,113,Iquique,2011,2011,16,Machines,11271774.0
1,Tarapacá,113,Iquique,2012,2012,16,Machines,8290673.0
1,Tarapacá,113,Iquique,2013,2013,16,Machines,9831911.0
1,Tarapacá,113,Iquique,2014,2014,16,Machines,7423650.0
1,Tarapacá,113,Iquique,2015,2015,16,Machines,5886355.0
1,Tarapacá,113,Iquique,2016,2016,16,Machines,7048423.0
1,Tarapacá,217,Pica,2012,2012,16,Machines,11318.0
1,Tarapacá,217,Pica,2014,2014,16,Machines,660.0
1,Tarapacá,226,Pozo Almonte,2011,2011,16,Machines,34276.30078125
1,Tarapacá,226,Pozo Almonte,2012,2012,16,Machines,17107.060546875
1,Tarapacá,226,Pozo Almonte,2013,2013,16,Machines,424.3500061035156
1,Tarapacá,226,Pozo Almonte,2014,2014,16,Machines,96033.1015625
1,Tarapacá,226,Pozo Almonte,2015,2015,16,Machines,2088.630126953125
1,Tarapacá,226,Pozo Almonte,2016,2016,16,Machines,18932.740234375
2,Antofagasta,9,Antofagasta,2011,2011,16,Machines,157519744.0
2,Antofagasta,9,Antofagasta,2012,2012,16,Machines,186729184.0
2,Antofagasta,9,Antofagasta,2013,2013,16,Machines,224250016.0
2,Antofagasta,9,Antofagasta,2014,2014,16,Machines,175119776.0
2,Antofagasta,9,Antofagasta,2015,2015,16,Machines,186136592.0
2,Antofagasta,9,Antofagasta,2016,2016,16,Machines,157638608.0
2,Antofagasta,19,Calama,2011,2011,16,Machines,19519464.0
2,Antofagasta,19,Calama,2012,2012,16,Machines,13159088.0
2,Antofagasta,19,Calama,2013,2013,16,Machines,13471181.0
2,Antofagasta,19,Calama,2014,2014,16,Machines,12297716.0
2,Antofagasta,19,Calama,2015,2015,16,Machines,9529844.0
2,Antofagasta,19,Calama,2016,2016,16,Machines,4362756.0
2,Antofagasta,165,María Elena,2011,2011,16,Machines,15018.9296875
2,Antofagasta,165,María Elena,2012,2012,16,Machines,32329.3203125
2,Antofagasta,165,María Elena,2013,2013,16,Machines,62973.3984375
2,Antofagasta,165,María Elena,2014,2014,16,Machines,10962.9892578125
2,Antofagasta,165,María Elena,2015,2015,16,Machines,12753.9501953125
2,Antofagasta,165,María Elena,2016,2016,16,Machines,8713.458984375
2,Antofagasta,170,Mejillones,2011,2011,16,Machines,3004713.5
2,Antofagasta,170,Mejillones,2012,2012,16,Machines,6033234.5
2,Antofagasta,170,Mejillones,2013,2013,16,Machines,9486232.0
2,Antofagasta,170,Mejillones,2014,2014,16,Machines,7708127.0
2,Antofagasta,170,Mejillones,2015,2015,16,Machines,1455473.25
2,Antofagasta,170,Mejillones,2016,2016,16,Machines,4134737.75
2,Antofagasta,189,Ollagüe,2015,2015,16,Machines,4600.11962890625
2,Antofagasta,297,San Pedro De Atacama,2011,2011,16,Machines,29380.400390625
2,Antofagasta,297,San Pedro De Atacama,2012,2012,16,Machines,5963.9599609375
2,Antofagasta,297,San Pedro De Atacama,2013,2013,16,Machines,36032.3671875
2,Antofagasta,297,San Pedro De Atacama,2014,2014,16,Machines,36288.8671875
2,Antofagasta,297,San Pedro De Atacama,2015,2015,16,Machines,6691.830078125
2,Antofagasta,297,San Pedro De Atacama,2016,2016,16,Machines,98930.25
2,Antofagasta,309,Sierra Gorda,2013,2013,16,Machines,89058.34375
2,Antofagasta,309,Sierra Gorda,2014,2014,16,Machines,1607060.25
2,Antofagasta,309,Sierra Gorda,2015,2015,16,Machines,24356768.0
2,Antofagasta,309,Sierra Gorda,2016,2016,16,Machines,2851696.25
2,Antofagasta,313,Taltal,2011,2011,16,Machines,8038908.5
2,Antofagasta,313,Taltal,2012,2012,16,Machines,1195167.0
2,Antofagasta,313,Taltal,2013,2013,16,Machines,394243.875
2,Antofagasta,313,Taltal,2014,2014,16,Machines,213108.1875
2,Antofagasta,313,Taltal,2015,2015,16,Machines,228507.921875
2,Antofagasta,313,Taltal,2016,2016,16,Machines,191753.34375
2,Antofagasta,321,Tocopilla,2011,2011,16,Machines,189740.109375
2,Antofagasta,321,Tocopilla,2012,2012,16,Machines,257935.40625
2,Antofagasta,321,Tocopilla,2013,2013,16,Machines,103523.2890625
2,Antofagasta,321,Tocopilla,2014,2014,16,Machines,82575.296875
2,Antofagasta,321,Tocopilla,2015,2015,16,Machines,82890.1015625
2,Antofagasta,321,Tocopilla,2016,2016,16,Machines,45334.3515625
3,Atacama,4,Alto Del Carmen,2012,2012,16,Machines,1799.0
3,Atacama,21,Caldera,2011,2011,16,Machines,27196.94921875
3,Atacama,21,Caldera,2012,2012,16,Machines,368721.40625
3,Atacama,21,Caldera,2013,2013,16,Machines,5978191.0
3,Atacama,21,Caldera,2014,2014,16,Machines,31706.23828125
3,Atacama,21,Caldera,2015,2015,16,Machines,42506.5
3,Atacama,21,Caldera,2016,2016,16,Machines,11288.939453125
3,Atacama,39,Chañaral,2011,2011,16,Machines,32437.041015625
3,Atacama,39,Chañaral,2012,2012,16,Machines,67684.6484375
3,Atacama,39,Chañaral,2013,2013,16,Machines,138722.8125
3,Atacama,39,Chañaral,2014,2014,16,Machines,202137.109375
3,Atacama,39,Chañaral,2015,2015,16,Machines,29756.849609375
3,Atacama,39,Chañaral,2016,2016,16,Machines,16853.48046875
3,Atacama,68,Copiapó,2011,2011,16,Machines,20786680.0
3,Atacama,68,Copiapó,2012,2012,16,Machines,26003532.0
3,Atacama,68,Copiapó,2013,2013,16,Machines,10871381.0
3,Atacama,68,Copiapó,2014,2014,16,Machines,8212503.5
3,Atacama,68,Copiapó,2015,2015,16,Machines,17606304.0
3,Atacama,68,Copiapó,2016,2016,16,Machines,3887402.0
3,Atacama,81,Diego De Almagro,2011,2011,16,Machines,311401.875
3,Atacama,81,Diego De Almagro,2012,2012,16,Machines,741059.0
3,Atacama,81,Diego De Almagro,2013,2013,16,Machines,831542.3125
3,Atacama,81,Diego De Almagro,2014,2014,16,Machines,929456.625
3,Atacama,81,Diego De Almagro,2015,2015,16,Machines,1434849.0
3,Atacama,81,Diego De Almagro,2016,2016,16,Machines,1327980.75
3,Atacama,93,Freirina,2011,2011,16,Machines,2663.840087890625
3,Atacama,93,Freirina,2012,2012,16,Machines,63680.03125
3,Atacama,109,Huasco,2011,2011,16,Machines,59838.70703125
3,Atacama,109,Huasco,2012,2012,16,Machines,24552.19921875
3,Atacama,109,Huasco,2013,2013,16,Machines,8135.4501953125
3,Atacama,109,Huasco,2014,2014,16,Machines,46158.73828125
3,Atacama,109,Huasco,2015,2015,16,Machines,22092.529296875
3,Atacama,109,Huasco,2016,2016,16,Machines,21474.490234375
3,Atacama,317,Tierra Amarilla,2011,2011,16,Machines,37617.75
3,Atacama,317,Tierra Amarilla,2012,2012,16,Machines,152198.53125
3,Atacama,317,Tierra Amarilla,2013,2013,16,Machines,117848.953125
3,Atacama,317,Tierra Amarilla,2014,2014,16,Machines,5232.669921875
3,Atacama,317,Tierra Amarilla,2015,2015,16,Machines,3255830.0
3,Atacama,317,Tierra Amarilla,2016,2016,16,Machines,1216.1099853515625
3,Atacama,330,Vallenar,2011,2011,16,Machines,219973.875
3,Atacama,330,Vallenar,2012,2012,16,Machines,266830.6875
3,Atacama,330,Vallenar,2013,2013,16,Machines,168679.65625
3,Atacama,330,Vallenar,2014,2014,16,Machines,2290215.5
3,Atacama,330,Vallenar,2015,2015,16,Machines,1371541.0
3,Atacama,330,Vallenar,2016,2016,16,Machines,290306.125
4,Coquimbo,7,Andacollo,2011,2011,16,Machines,1875981.25
4,Coquimbo,7,Andacollo,2012,2012,16,Machines,3168118.25
4,Coquimbo,7,Andacollo,2013,2013,16,Machines,4661367.5
4,Coquimbo,7,Andacollo,2014,2014,16,Machines,3361413.75
4,Coquimbo,7,Andacollo,2015,2015,16,Machines,1383978.5
4,Coquimbo,7,Andacollo,2016,2016,16,Machines,287201.8125
4,Coquimbo,27,Canela,2011,2011,16,Machines,1737.030029296875
4,Coquimbo,27,Canela,2012,2012,16,Machines,1330.0
4,Coquimbo,27,Canela,2016,2016,16,Machines,2208.35986328125
4,Coquimbo,62,Combarbalá,2011,2011,16,Machines,300.0
4,Coquimbo,62,Combarbalá,2012,2012,16,Machines,2599.0
4,Coquimbo,62,Combarbalá,2016,2016,16,Machines,4200.0
4,Coquimbo,69,Coquimbo,2011,2011,16,Machines,134524192.0
4,Coquimbo,69,Coquimbo,2012,2012,16,Machines,45269088.0
4,Coquimbo,69,Coquimbo,2013,2013,16,Machines,14159801.0
4,Coquimbo,69,Coquimbo,2014,2014,16,Machines,22751906.0
4,Coquimbo,69,Coquimbo,2015,2015,16,Machines,17286246.0
4,Coquimbo,69,Coquimbo,2016,2016,16,Machines,8026871.0
4,Coquimbo,111,Illapel,2011,2011,16,Machines,5663.099609375
4,Coquimbo,111,Illapel,2012,2012,16,Machines,6817.849609375
4,Coquimbo,111,Illapel,2013,2013,16,Machines,17966.169921875
4,Coquimbo,111,Illapel,2014,2014,16,Machines,1267.239990234375
4,Coquimbo,111,Illapel,2015,2015,16,Machines,10854.220703125
4,Coquimbo,111,Illapel,2016,2016,16,Machines,57078.578125
4,Coquimbo,122,La Higuera,2011,2011,16,Machines,11623.5498046875
4,Coquimbo,122,La Higuera,2015,2015,16,Machines,2473.659912109375
4,Coquimbo,126,La Serena,2011,2011,16,Machines,14616350.0
4,Coquimbo,126,La Serena,2012,2012,16,Machines,94777904.0
4,Coquimbo,126,La Serena,2013,2013,16,Machines,52618708.0
4,Coquimbo,126,La Serena,2014,2014,16,Machines,10532791.0
4,Coquimbo,126,La Serena,2015,2015,16,Machines,11662111.0
4,Coquimbo,126,La Serena,2016,2016,16,Machines,7972619.0
4,Coquimbo,156,Los Vilos,2011,2011,16,Machines,66941.765625
4,Coquimbo,156,Los Vilos,2012,2012,16,Machines,106665.6875
4,Coquimbo,156,Los Vilos,2013,2013,16,Machines,62016.85546875
4,Coquimbo,156,Los Vilos,2014,2014,16,Machines,80339.5625
4,Coquimbo,156,Los Vilos,2015,2015,16,Machines,59246.09765625
4,Coquimbo,156,Los Vilos,2016,2016,16,Machines,25152.4375
4,Coquimbo,174,Monte Patria,2011,2011,16,Machines,157769.78125
4,Coquimbo,174,Monte Patria,2012,2012,16,Machines,345305.1875
4,Coquimbo,174,Monte Patria,2013,2013,16,Machines,396819.5625
4,Coquimbo,174,Monte Patria,2016,2016,16,Machines,1923315.875
4,Coquimbo,192,Ovalle,2011,2011,16,Machines,1504980.125
4,Coquimbo,192,Ovalle,2012,2012,16,Machines,1434837.75
4,Coquimbo,192,Ovalle,2013,2013,16,Machines,1249679.625
4,Coquimbo,192,Ovalle,2014,2014,16,Machines,597343.6875
4,Coquimbo,192,Ovalle,2015,2015,16,Machines,759909.4375
4,Coquimbo,192,Ovalle,2016,2016,16,Machines,2082132.75
4,Coquimbo,195,Paihuano,2011,2011,16,Machines,680135.25
4,Coquimbo,195,Paihuano,2012,2012,16,Machines,181837.6875
4,Coquimbo,195,Paihuano,2013,2013,16,Machines,45003.0
4,Coquimbo,195,Paihuano,2015,2015,16,Machines,5052.35986328125
4,Coquimbo,237,Punitaqui,2011,2011,16,Machines,91844.7421875
4,Coquimbo,237,Punitaqui,2012,2012,16,Machines,7642.759765625
4,Coquimbo,237,Punitaqui,2013,2013,16,Machines,16577.80078125
4,Coquimbo,271,Rio Hurtado,2011,2011,16,Machines,1100.0
4,Coquimbo,271,Rio Hurtado,2012,2012,16,Machines,59.77000045776367
4,Coquimbo,271,Rio Hurtado,2013,2013,16,Machines,80182.9375
4,Coquimbo,278,Salamanca,2011,2011,16,Machines,1099074.5
4,Coquimbo,278,Salamanca,2012,2012,16,Machines,6040.919921875
4,Coquimbo,278,Salamanca,2013,2013,16,Machines,5429.89013671875
4,Coquimbo,278,Salamanca,2014,2014,16,Machines,10365.6796875
4,Coquimbo,278,Salamanca,2015,2015,16,Machines,174182.46875
4,Coquimbo,278,Salamanca,2016,2016,16,Machines,1326.580078125
4,Coquimbo,334,Vicuña,2011,2011,16,Machines,207351.09375
4,Coquimbo,334,Vicuña,2012,2012,16,Machines,704318.0
4,Coquimbo,334,Vicuña,2013,2013,16,Machines,1369058.5
4,Coquimbo,334,Vicuña,2014,2014,16,Machines,263796.78125
4,Coquimbo,334,Vicuña,2015,2015,16,Machines,91470.1328125
4,Coquimbo,334,Vicuña,2016,2016,16,Machines,221634.1875
5,Valparaíso,1,Algarrobo,2011,2011,16,Machines,19221.689453125
5,Valparaíso,1,Algarrobo,2012,2012,16,Machines,61149.02734375
5,Valparaíso,1,Algarrobo,2013,2013,16,Machines,153272.21875
5,Valparaíso,1,Algarrobo,2014,2014,16,Machines,774146.1875
5,Valparaíso,1,Algarrobo,2015,2015,16,Machines,230890.609375
5,Valparaíso,1,Algarrobo,2016,2016,16,Machines,13533.0205078125
5,Valparaíso,16,Cabildo,2011,2011,16,Machines,14313.2001953125
5,Valparaíso,16,Cabildo,2012,2012,16,Machines,22000.0
5,Valparaíso,16,Cabildo,2013,2013,16,Machines,1779150.75
5,Valparaíso,16,Cabildo,2014,2014,16,Machines,1502.0
5,Valparaíso,16,Cabildo,2015,2015,16,Machines,226029.09375
5,Valparaíso,16,Cabildo,2016,2016,16,Machines,214628.375
5,Valparaíso,22,Calera,2011,2011,16,Machines,5800391.0
5,Valparaíso,22,Calera,2012,2012,16,Machines,3440592.5
5,Valparaíso,22,Calera,2013,2013,16,Machines,1981382.0
5,Valparaíso,22,Calera,2014,2014,16,Machines,1372145.25
5,Valparaíso,22,Calera,2015,2015,16,Machines,5970241.0
5,Valparaíso,22,Calera,2016,2016,16,Machines,2547082.0
5,Valparaíso,24,Calle Larga,2013,2013,16,Machines,71300.4296875
5,Valparaíso,24,Calle Larga,2014,2014,16,Machines,386532.25
5,Valparaíso,24,Calle Larga,2016,2016,16,Machines,59598.4375
5,Valparaíso,30,Cartagena,2011,2011,16,Machines,70359.8515625
5,Valparaíso,30,Cartagena,2012,2012,16,Machines,631196.6875
5,Valparaíso,30,Cartagena,2013,2013,16,Machines,644518.875
5,Valparaíso,30,Cartagena,2014,2014,16,Machines,190619.125
5,Valparaíso,30,Cartagena,2015,2015,16,Machines,64887.80859375
5,Valparaíso,30,Cartagena,2016,2016,16,Machines,11308.150390625
5,Valparaíso,31,Casablanca,2011,2011,16,Machines,19772766.0
5,Valparaíso,31,Casablanca,2012,2012,16,Machines,23715424.0
5,Valparaíso,31,Casablanca,2013,2013,16,Machines,15378731.0
5,Valparaíso,31,Casablanca,2014,2014,16,Machines,10951632.0
5,Valparaíso,31,Casablanca,2015,2015,16,Machines,11514886.0
5,Valparaíso,31,Casablanca,2016,2016,16,Machines,9616513.0
5,Valparaíso,33,Catemu,2015,2015,16,Machines,4585.490234375
5,Valparaíso,63,Con Cón,2011,2011,16,Machines,79834440.0
5,Valparaíso,63,Con Cón,2012,2012,16,Machines,71349440.0
5,Valparaíso,63,Con Cón,2013,2013,16,Machines,75812944.0
5,Valparaíso,63,Con Cón,2014,2014,16,Machines,91980368.0
5,Valparaíso,63,Con Cón,2015,2015,16,Machines,66358840.0
5,Valparaíso,63,Con Cón,2016,2016,16,Machines,98773448.0
5,Valparaíso,86,El Quisco,2011,2011,16,Machines,1432.2099609375
5,Valparaíso,86,El Quisco,2012,2012,16,Machines,50990.4765625
5,Valparaíso,86,El Quisco,2013,2013,16,Machines,28509.2109375
5,Valparaíso,86,El Quisco,2014,2014,16,Machines,57799.0
5,Valparaíso,86,El Quisco,2015,2015,16,Machines,20916.16015625
5,Valparaíso,86,El Quisco,2016,2016,16,Machines,37265.94921875
5,Valparaíso,87,El Tabo,2011,2011,16,Machines,16646.830078125
5,Valparaíso,87,El Tabo,2012,2012,16,Machines,20811.58984375
5,Valparaíso,87,El Tabo,2013,2013,16,Machines,9408.16015625
5,Valparaíso,87,El Tabo,2014,2014,16,Machines,13326.7392578125
5,Valparaíso,87,El Tabo,2015,2015,16,Machines,16976.939453125
5,Valparaíso,87,El Tabo,2016,2016,16,Machines,33083.0
5,Valparaíso,103,Hijuelas,2011,2011,16,Machines,302600.40625
5,Valparaíso,103,Hijuelas,2012,2012,16,Machines,783809.1875
5,Valparaíso,103,Hijuelas,2013,2013,16,Machines,834567.8125
5,Valparaíso,103,Hijuelas,2014,2014,16,Machines,120830.203125
5,Valparaíso,103,Hijuelas,2015,2015,16,Machines,2744328.5
5,Valparaíso,103,Hijuelas,2016,2016,16,Machines,796716.3125
5,Valparaíso,115,Isla De Pascua,2011,2011,16,Machines,31943.30078125
5,Valparaíso,115,Isla De Pascua,2012,2012,16,Machines,61497.171875
5,Valparaíso,115,Isla De Pascua,2013,2013,16,Machines,49492.5390625
5,Valparaíso,115,Isla De Pascua,2014,2014,16,Machines,14424.26953125
5,Valparaíso,115,Isla De Pascua,2015,2015,16,Machines,20515.23046875
5,Valparaíso,115,Isla De Pascua,2016,2016,16,Machines,79719.34375
5,Valparaíso,116,Juan Fernandez,2011,2011,16,Machines,2055.820068359375
5,Valparaíso,116,Juan Fernandez,2012,2012,16,Machines,9500.0
5,Valparaíso,118,La Cruz,2011,2011,16,Machines,1188161.875
5,Valparaíso,118,La Cruz,2012,2012,16,Machines,29756.7109375
5,Valparaíso,118,La Cruz,2013,2013,16,Machines,1660311.375
5,Valparaíso,118,La Cruz,2014,2014,16,Machines,1721307.5
5,Valparaíso,118,La Cruz,2015,2015,16,Machines,824353.5625
5,Valparaíso,118,La Cruz,2016,2016,16,Machines,69688.609375
5,Valparaíso,123,La Ligua,2011,2011,16,Machines,49114.13671875
5,Valparaíso,123,La Ligua,2012,2012,16,Machines,67265.859375
5,Valparaíso,123,La Ligua,2013,2013,16,Machines,90543.453125
5,Valparaíso,123,La Ligua,2014,2014,16,Machines,30054.708984375
5,Valparaíso,123,La Ligua,2015,2015,16,Machines,20407.119140625
5,Valparaíso,123,La Ligua,2016,2016,16,Machines,5744.58984375
5,Valparaíso,138,Limache,2011,2011,16,Machines,2169721.75
5,Valparaíso,138,Limache,2012,2012,16,Machines,3067598.5
5,Valparaíso,138,Limache,2013,2013,16,Machines,1667695.5
5,Valparaíso,138,Limache,2014,2014,16,Machines,38272.6875
5,Valparaíso,142,Llay Llay,2011,2011,16,Machines,1090316.0
5,Valparaíso,142,Llay Llay,2012,2012,16,Machines,1247626.25
5,Valparaíso,142,Llay Llay,2013,2013,16,Machines,273765.9375
5,Valparaíso,142,Llay Llay,2014,2014,16,Machines,676584.5625
5,Valparaíso,142,Llay Llay,2015,2015,16,Machines,610239.875
5,Valparaíso,142,Llay Llay,2016,2016,16,Machines,336702.8125
5,Valparaíso,151,Los Andes,2011,2011,16,Machines,11092548.0
5,Valparaíso,151,Los Andes,2012,2012,16,Machines,17947432.0
5,Valparaíso,151,Los Andes,2013,2013,16,Machines,29159364.0
5,Valparaíso,151,Los Andes,2014,2014,16,Machines,7261978.0
5,Valparaíso,151,Los Andes,2015,2015,16,Machines,8729527.0
5,Valparaíso,151,Los Andes,2016,2016,16,Machines,10062599.0
5,Valparaíso,183,Nogales,2011,2011,16,Machines,628972.4375
5,Valparaíso,183,Nogales,2012,2012,16,Machines,126602.71875
5,Valparaíso,183,Nogales,2013,2013,16,Machines,35055.3671875
5,Valparaíso,183,Nogales,2014,2014,16,Machines,187470.875
5,Valparaíso,183,Nogales,2015,2015,16,Machines,713246.5
5,Valparaíso,183,Nogales,2016,2016,16,Machines,441855.8125
5,Valparaíso,190,Olmué,2011,2011,16,Machines,219146.140625
5,Valparaíso,190,Olmué,2012,2012,16,Machines,336882.75
5,Valparaíso,190,Olmué,2013,2013,16,Machines,359872.3125
5,Valparaíso,190,Olmué,2014,2014,16,Machines,81346.09375
5,Valparaíso,201,Panquehue,2011,2011,16,Machines,158450.28125
5,Valparaíso,201,Panquehue,2012,2012,16,Machines,310905.09375
5,Valparaíso,201,Panquehue,2013,2013,16,Machines,18369.98046875
5,Valparaíso,201,Panquehue,2014,2014,16,Machines,83478.703125
5,Valparaíso,201,Panquehue,2015,2015,16,Machines,220836.46875
5,Valparaíso,201,Panquehue,2016,2016,16,Machines,93504.234375
5,Valparaíso,202,Papudo,2011,2011,16,Machines,9190.26953125
5,Valparaíso,202,Papudo,2012,2012,16,Machines,19282.869140625
5,Valparaíso,202,Papudo,2014,2014,16,Machines,1765.3299560546875
5,Valparaíso,202,Papudo,2016,2016,16,Machines,18101.779296875
5,Valparaíso,215,Petorca,2011,2011,16,Machines,969.4500122070312
5,Valparaíso,215,Petorca,2013,2013,16,Machines,254721.71875
5,Valparaíso,215,Petorca,2016,2016,16,Machines,3441.81005859375
5,Valparaíso,229,Puchuncaví,2011,2011,16,Machines,61722.09375
5,Valparaíso,229,Puchuncaví,2012,2012,16,Machines,109870.015625
5,Valparaíso,229,Puchuncaví,2013,2013,16,Machines,19501.439453125
5,Valparaíso,229,Puchuncaví,2014,2014,16,Machines,25944.5390625
5,Valparaíso,229,Puchuncaví,2015,2015,16,Machines,47781.5703125
5,Valparaíso,229,Puchuncaví,2016,2016,16,Machines,536635.875
5,Valparaíso,242,Putaendo,2011,2011,16,Machines,72943.8203125
5,Valparaíso,242,Putaendo,2013,2013,16,Machines,2445.0
5,Valparaíso,242,Putaendo,2014,2014,16,Machines,2008.800048828125
5,Valparaíso,242,Putaendo,2015,2015,16,Machines,7808.06005859375
5,Valparaíso,242,Putaendo,2016,2016,16,Machines,7824.66015625
5,Valparaíso,252,Quillota,2011,2011,16,Machines,3779070.0
5,Valparaíso,252,Quillota,2012,2012,16,Machines,2391575.0
5,Valparaíso,252,Quillota,2013,2013,16,Machines,2946882.5
5,Valparaíso,252,Quillota,2014,2014,16,Machines,1650080.375
5,Valparaíso,252,Quillota,2015,2015,16,Machines,1390458.0
5,Valparaíso,252,Quillota,2016,2016,16,Machines,2146928.25
5,Valparaíso,253,Quilpué,2011,2011,16,Machines,4611100.0
5,Valparaíso,253,Quilpué,2012,2012,16,Machines,2952547.0
5,Valparaíso,253,Quilpué,2013,2013,16,Machines,4571484.0
5,Valparaíso,253,Quilpué,2014,2014,16,Machines,844816.9375
5,Valparaíso,257,Quintero,2011,2011,16,Machines,2412044.0
5,Valparaíso,257,Quintero,2012,2012,16,Machines,3844447.5
5,Valparaíso,257,Quintero,2013,2013,16,Machines,3022550.25
5,Valparaíso,257,Quintero,2014,2014,16,Machines,3821052.5
5,Valparaíso,257,Quintero,2015,2015,16,Machines,4634802.0
5,Valparaíso,257,Quintero,2016,2016,16,Machines,2480517.75
5,Valparaíso,268,Rinconada,2011,2011,16,Machines,39054.8984375
5,Valparaíso,268,Rinconada,2012,2012,16,Machines,4384.22021484375
5,Valparaíso,268,Rinconada,2013,2013,16,Machines,27424.009765625
5,Valparaíso,268,Rinconada,2014,2014,16,Machines,2085961.25
5,Valparaíso,279,San Antonio,2011,2011,16,Machines,2798638.5
5,Valparaíso,279,San Antonio,2012,2012,16,Machines,6853423.0
5,Valparaíso,279,San Antonio,2013,2013,16,Machines,16411872.0
5,Valparaíso,279,San Antonio,2014,2014,16,Machines,69853240.0
5,Valparaíso,279,San Antonio,2015,2015,16,Machines,92116264.0
5,Valparaíso,279,San Antonio,2016,2016,16,Machines,44770248.0
5,Valparaíso,283,San Esteban,2011,2011,16,Machines,447415.8125
5,Valparaíso,283,San Esteban,2012,2012,16,Machines,23063.51953125
5,Valparaíso,283,San Esteban,2013,2013,16,Machines,32851.109375
5,Valparaíso,283,San Esteban,2014,2014,16,Machines,383985.53125
5,Valparaíso,283,San Esteban,2015,2015,16,Machines,248493.21875
5,Valparaíso,283,San Esteban,2016,2016,16,Machines,76883.328125
5,Valparaíso,285,San Felipe,2011,2011,16,Machines,1718426.0
5,Valparaíso,285,San Felipe,2012,2012,16,Machines,2989031.75
5,Valparaíso,285,San Felipe,2013,2013,16,Machines,1324556.625
5,Valparaíso,285,San Felipe,2014,2014,16,Machines,2026247.875
5,Valparaíso,285,San Felipe,2015,2015,16,Machines,2060747.125
5,Valparaíso,285,San Felipe,2016,2016,16,Machines,2152752.75
5,Valparaíso,306,Santa Maria,2011,2011,16,Machines,32286.9296875
5,Valparaíso,306,Santa Maria,2012,2012,16,Machines,14780.0
5,Valparaíso,306,Santa Maria,2013,2013,16,Machines,44387.48828125
5,Valparaíso,306,Santa Maria,2014,2014,16,Machines,544487.375
5,Valparaíso,306,Santa Maria,2015,2015,16,Machines,6292.169921875
5,Valparaíso,306,Santa Maria,2016,2016,16,Machines,36024.4609375
5,Valparaíso,308,Santo Domingo,2011,2011,16,Machines,105743.375
5,Valparaíso,308,Santo Domingo,2012,2012,16,Machines,505175.1875
5,Valparaíso,308,Santo Domingo,2013,2013,16,Machines,49940.22265625
5,Valparaíso,308,Santo Domingo,2014,2014,16,Machines,122415.0
5,Valparaíso,308,Santo Domingo,2015,2015,16,Machines,58950.15625
5,Valparaíso,308,Santo Domingo,2016,2016,16,Machines,160433.25
5,Valparaíso,331,Valparaiso,2011,2011,16,Machines,229444160.0
5,Valparaíso,331,Valparaiso,2012,2012,16,Machines,335484736.0
5,Valparaíso,331,Valparaiso,2013,2013,16,Machines,130339136.0
5,Valparaíso,331,Valparaiso,2014,2014,16,Machines,200332640.0
5,Valparaíso,331,Valparaiso,2015,2015,16,Machines,92740344.0
5,Valparaíso,331,Valparaiso,2016,2016,16,Machines,68119712.0
5,Valparaíso,337,Villa Alemana,2011,2011,16,Machines,1625827.5
5,Valparaíso,337,Villa Alemana,2012,2012,16,Machines,1386021.0
5,Valparaíso,337,Villa Alemana,2013,2013,16,Machines,1427088.25
5,Valparaíso,337,Villa Alemana,2014,2014,16,Machines,244913.25
5,Valparaíso,339,Viña Del Mar,2011,2011,16,Machines,43815192.0
5,Valparaíso,339,Viña Del Mar,2012,2012,16,Machines,50586352.0
5,Valparaíso,339,Viña Del Mar,2013,2013,16,Machines,45297872.0
5,Valparaíso,339,Viña Del Mar,2014,2014,16,Machines,36309724.0
5,Valparaíso,339,Viña Del Mar,2015,2015,16,Machines,40338576.0
5,Valparaíso,339,Viña Del Mar,2016,2016,16,Machines,31451056.0
5,Valparaíso,344,Zapallar,2011,2011,16,Machines,3053.35009765625
5,Valparaíso,344,Zapallar,2012,2012,16,Machines,11630.76953125
5,Valparaíso,344,Zapallar,2013,2013,16,Machines,4583.259765625
5,Valparaíso,344,Zapallar,2014,2014,16,Machines,1729.280029296875
5,Valparaíso,344,Zapallar,2015,2015,16,Machines,16900.609375
5,Valparaíso,344,Zapallar,2016,2016,16,Machines,31408.060546875
6,O'Higgins,40,Chépica,2011,2011,16,Machines,226347.59375
6,O'Higgins,40,Chépica,2012,2012,16,Machines,27673.76953125
6,O'Higgins,40,Chépica,2013,2013,16,Machines,124947.828125
6,O'Higgins,40,Chépica,2014,2014,16,Machines,28469.369140625
6,O'Higgins,40,Chépica,2015,2015,16,Machines,44332.71875
6,O'Higgins,40,Chépica,2016,2016,16,Machines,80093.3984375
6,O'Higgins,45,Chimbarongo,2011,2011,16,Machines,928664.9375
6,O'Higgins,45,Chimbarongo,2012,2012,16,Machines,406179.5
6,O'Higgins,45,Chimbarongo,2013,2013,16,Machines,660891.875
