ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,África,111,Nigeria,2016,2016,46.279998779296875
2,África,112,Sudáfrica,2011,2011,2861.0
2,África,112,Sudáfrica,2012,2012,2334.0
2,África,112,Sudáfrica,2013,2013,4448.0
2,África,124,Egipto,2014,2014,3108.820068359375
2,África,129,Cabo Verde,2016,2016,50769.7890625
9,Oceanía,405,Nueva Zelandia,2011,2011,58395.62109375
9,Oceanía,405,Nueva Zelandia,2012,2012,220506.046875
9,Oceanía,405,Nueva Zelandia,2013,2013,65987.703125
9,Oceanía,405,Nueva Zelandia,2014,2014,59100.3984375
9,Oceanía,405,Nueva Zelandia,2015,2015,190409.5625
9,Oceanía,405,Nueva Zelandia,2016,2016,106542.2421875
9,Oceanía,406,Australia,2012,2012,5157.75
9,Oceanía,406,Australia,2013,2013,109.19999694824219
9,Oceanía,406,Australia,2014,2014,13175.4404296875
9,Oceanía,406,Australia,2015,2015,54012.5
9,Oceanía,406,Australia,2016,2016,1083.550048828125
19,América,201,Venezuela,2012,2012,202.8699951171875
19,América,201,Venezuela,2013,2013,1892.8900146484375
19,América,202,Colombia,2011,2011,158563.015625
19,América,202,Colombia,2012,2012,4826.7998046875
19,América,202,Colombia,2013,2013,25542.48046875
19,América,210,Panamá,2012,2012,27826.0
19,América,210,Panamá,2013,2013,84710.921875
19,América,211,Costa Rica,2013,2013,67114.3984375
19,América,216,México,2011,2011,3881.740234375
19,América,216,México,2012,2012,54170.1953125
19,América,216,México,2013,2013,33675.609375
19,América,216,México,2014,2014,37577.0
19,América,216,México,2015,2015,14919.19921875
19,América,216,México,2016,2016,33346.01171875
19,América,218,Ecuador,2012,2012,494.0
19,América,219,Perú,2011,2011,11130.5205078125
19,América,219,Perú,2012,2012,6238.9404296875
19,América,219,Perú,2013,2013,19069.40234375
19,América,219,Perú,2014,2014,3961.90966796875
19,América,219,Perú,2016,2016,1169.030029296875
19,América,220,Brasil,2011,2011,874209.625
19,América,220,Brasil,2012,2012,430531.34375
19,América,220,Brasil,2013,2013,607716.4375
19,América,220,Brasil,2014,2014,509967.59375
19,América,220,Brasil,2015,2015,347195.96875
19,América,220,Brasil,2016,2016,631776.4375
19,América,221,Bolivia,2011,2011,64072.0
19,América,221,Bolivia,2012,2012,163266.328125
19,América,221,Bolivia,2013,2013,68535.640625
19,América,223,Uruguay,2013,2013,327723.8125
19,América,223,Uruguay,2014,2014,15090.0
19,América,223,Uruguay,2015,2015,29612.0
19,América,223,Uruguay,2016,2016,19300.609375
19,América,224,Argentina,2011,2011,1732691.25
19,América,224,Argentina,2012,2012,11867047.0
19,América,224,Argentina,2013,2013,17697060.0
19,América,224,Argentina,2014,2014,9503938.0
19,América,224,Argentina,2015,2015,15720022.0
19,América,224,Argentina,2016,2016,7734711.0
19,América,225,Estados Unidos de América,2011,2011,5051947.0
19,América,225,Estados Unidos de América,2012,2012,7352218.0
19,América,225,Estados Unidos de América,2013,2013,7283686.5
19,América,225,Estados Unidos de América,2014,2014,5827315.0
19,América,225,Estados Unidos de América,2015,2015,4471897.0
19,América,225,Estados Unidos de América,2016,2016,2657422.25
19,América,226,Canadá,2011,2011,10699.9501953125
19,América,226,Canadá,2012,2012,28530.671875
19,América,226,Canadá,2013,2013,198125.0
19,América,226,Canadá,2014,2014,1175518.375
19,América,226,Canadá,2015,2015,1034212.875
19,América,226,Canadá,2016,2016,429506.03125
142,Asia,306,Israel,2013,2013,18924.1015625
142,Asia,306,Israel,2014,2014,49777.87890625
142,Asia,306,Israel,2015,2015,193906.03125
142,Asia,306,Israel,2016,2016,158625.109375
142,Asia,317,India,2013,2013,29906.390625
142,Asia,317,India,2014,2014,86857.953125
142,Asia,317,India,2015,2015,225506.75
142,Asia,317,India,2016,2016,85561.5
142,Asia,319,Tailandia,2011,2011,42949.62890625
142,Asia,319,Tailandia,2013,2013,3531.219970703125
142,Asia,319,Tailandia,2016,2016,1340.0799560546875
142,Asia,325,Viet Nam,2013,2013,23017.900390625
142,Asia,325,Viet Nam,2016,2016,50972.0
142,Asia,328,Indonesia,2011,2011,44309.75
142,Asia,328,Indonesia,2012,2012,15117.5595703125
142,Asia,328,Indonesia,2013,2013,225.75999450683594
142,Asia,328,Indonesia,2014,2014,11749.609375
142,Asia,328,Indonesia,2015,2015,17797.0
142,Asia,328,Indonesia,2016,2016,25497.220703125
142,Asia,329,Malasia,2011,2011,45.02000045776367
142,Asia,329,Malasia,2012,2012,5394.4296875
142,Asia,330,Taiwán,2011,2011,32903.1484375
142,Asia,330,Taiwán,2012,2012,33476.1328125
142,Asia,330,Taiwán,2013,2013,293788.90625
142,Asia,330,Taiwán,2014,2014,171933.234375
142,Asia,330,Taiwán,2015,2015,48554.25390625
142,Asia,330,Taiwán,2016,2016,115204.375
142,Asia,331,Japón,2011,2011,89558.5859375
142,Asia,331,Japón,2012,2012,34260.98828125
142,Asia,331,Japón,2013,2013,274582.53125
142,Asia,331,Japón,2014,2014,35380.88671875
142,Asia,331,Japón,2015,2015,342643.59375
142,Asia,331,Japón,2016,2016,16037.060546875
142,Asia,333,Corea del Sur,2011,2011,17579.76953125
142,Asia,333,Corea del Sur,2012,2012,13340.0
142,Asia,333,Corea del Sur,2014,2014,58745.4609375
142,Asia,333,Corea del Sur,2015,2015,26582.9296875
142,Asia,333,Corea del Sur,2016,2016,29326.37890625
142,Asia,335,Filipinas,2015,2015,992.5999755859375
142,Asia,335,Filipinas,2016,2016,1344.0
142,Asia,336,China,2011,2011,2280772.75
142,Asia,336,China,2012,2012,3873864.0
142,Asia,336,China,2013,2013,2261130.75
142,Asia,336,China,2014,2014,2739605.25
142,Asia,336,China,2015,2015,3315349.0
142,Asia,336,China,2016,2016,3418354.25
142,Asia,341,Emiratos Arabes Unidos,2015,2015,3453.27001953125
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,1807.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,257099.921875
142,Asia,522,Turquia,2011,2011,7194.33984375
142,Asia,522,Turquia,2012,2012,6222.7998046875
142,Asia,522,Turquia,2013,2013,5185.89013671875
150,Europa,501,Portugal,2011,2011,118346.6875
150,Europa,504,Italia,2011,2011,2204877.75
150,Europa,504,Italia,2012,2012,944201.9375
150,Europa,504,Italia,2013,2013,1083111.75
150,Europa,504,Italia,2014,2014,581857.4375
150,Europa,504,Italia,2015,2015,880065.4375
150,Europa,504,Italia,2016,2016,928820.125
150,Europa,505,Francia,2011,2011,17581.759765625
150,Europa,505,Francia,2012,2012,19798.5703125
150,Europa,505,Francia,2013,2013,7726.94970703125
150,Europa,505,Francia,2014,2014,302851.59375
150,Europa,505,Francia,2015,2015,24446.98046875
150,Europa,505,Francia,2016,2016,67388.4375
150,Europa,507,Dinamarca,2011,2011,962169.9375
150,Europa,507,Dinamarca,2012,2012,56958.47265625
150,Europa,507,Dinamarca,2013,2013,1200773.25
150,Europa,507,Dinamarca,2014,2014,27147.37890625
150,Europa,507,Dinamarca,2015,2015,41079.3203125
150,Europa,507,Dinamarca,2016,2016,36894.6484375
150,Europa,508,Suiza,2014,2014,18785.560546875
150,Europa,508,Suiza,2015,2015,694.97998046875
150,Europa,509,Austria,2012,2012,4307.68994140625
150,Europa,509,Austria,2013,2013,4527.81005859375
150,Europa,509,Austria,2014,2014,38703.66796875
150,Europa,509,Austria,2015,2015,2669.6298828125
150,Europa,509,Austria,2016,2016,67304.390625
150,Europa,510,Reino Unido,2012,2012,1047.469970703125
150,Europa,510,Reino Unido,2013,2013,21115.359375
150,Europa,510,Reino Unido,2014,2014,4787.66015625
150,Europa,510,Reino Unido,2015,2015,14949.669921875
150,Europa,510,Reino Unido,2016,2016,10456.029296875
150,Europa,511,Suecia,2013,2013,54853.28125
150,Europa,511,Suecia,2014,2014,67225.21875
150,Europa,511,Suecia,2015,2015,107914.234375
150,Europa,511,Suecia,2016,2016,18480.5
150,Europa,514,Bélgica,2011,2011,110933.09375
150,Europa,514,Bélgica,2012,2012,699298.0625
150,Europa,514,Bélgica,2013,2013,52216.6484375
150,Europa,514,Bélgica,2014,2014,6297.3798828125
150,Europa,514,Bélgica,2015,2015,3796.320068359375
150,Europa,514,Bélgica,2016,2016,22566.830078125
150,Europa,515,Holanda,2011,2011,59689.78125
150,Europa,515,Holanda,2012,2012,59524.0234375
150,Europa,515,Holanda,2013,2013,13451.55078125
150,Europa,515,Holanda,2014,2014,54348.296875
150,Europa,515,Holanda,2015,2015,115648.421875
150,Europa,515,Holanda,2016,2016,32086.87890625
150,Europa,517,España,2011,2011,609562.5625
150,Europa,517,España,2012,2012,1365633.0
150,Europa,517,España,2013,2013,391436.5
150,Europa,517,España,2014,2014,612641.8125
150,Europa,517,España,2015,2015,1063593.375
150,Europa,517,España,2016,2016,903499.1875
150,Europa,528,Polonia,2015,2015,5563.52978515625
150,Europa,528,Polonia,2016,2016,3889.340087890625
150,Europa,530,Hungria,2013,2013,23695.2890625
150,Europa,542,Belarús,2013,2013,764097.8125
150,Europa,542,Belarús,2015,2015,76011.8515625
150,Europa,542,Belarús,2016,2016,42352.94140625
150,Europa,544,República Checa,2015,2015,17137.720703125
150,Europa,553,Letonia,2013,2013,16187.150390625
150,Europa,553,Letonia,2014,2014,6946.1201171875
150,Europa,553,Letonia,2015,2015,19794.849609375
150,Europa,553,Letonia,2016,2016,12226.509765625
150,Europa,554,Lituania,2012,2012,307300.09375
150,Europa,562,Rusia,2016,2016,46.54999923706055
150,Europa,563,Alemania,2011,2011,40513.1484375
150,Europa,563,Alemania,2012,2012,446624.0
150,Europa,563,Alemania,2013,2013,107546.015625
150,Europa,563,Alemania,2014,2014,76504.2109375
150,Europa,563,Alemania,2015,2015,524010.0
150,Europa,563,Alemania,2016,2016,455944.3125
150,Europa,566,Guernsey,2012,2012,14094.1103515625
999,Otros,997,Chile,2012,2012,94740.703125
