ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,19,Calama,2011,2011,15,Metals,157403,Refined Copper,13.010000228881836
2,Antofagasta,19,Calama,2012,2012,15,Metals,157403,Refined Copper,75.19999694824219
2,Antofagasta,19,Calama,2013,2013,15,Metals,157403,Refined Copper,72.20999908447266
3,Atacama,68,Copiapó,2013,2013,15,Metals,157403,Refined Copper,72.12999725341797
3,Atacama,68,Copiapó,2015,2015,15,Metals,157403,Refined Copper,1381.010009765625
4,Coquimbo,126,La Serena,2016,2016,15,Metals,157403,Refined Copper,212.25999450683594
5,Valparaíso,63,Con Cón,2015,2015,15,Metals,157403,Refined Copper,2375.449951171875
5,Valparaíso,331,Valparaiso,2012,2012,15,Metals,157403,Refined Copper,107472.421875
5,Valparaíso,331,Valparaiso,2014,2014,15,Metals,157403,Refined Copper,532.719970703125
5,Valparaíso,331,Valparaiso,2016,2016,15,Metals,157403,Refined Copper,340.3599853515625
7,Maule,311,Talca,2016,2016,15,Metals,157403,Refined Copper,958.27001953125
8,Biobío,298,San Pedro De La Paz,2016,2016,15,Metals,157403,Refined Copper,86.9800033569336
9,Araucanía,314,Temuco,2012,2012,15,Metals,157403,Refined Copper,1380.260009765625
9,Araucanía,335,Vilcún,2014,2014,15,Metals,157403,Refined Copper,96.95999908447266
10,Los Lagos,233,Puerto Montt,2012,2012,15,Metals,157403,Refined Copper,131.13999938964844
12,Magallanes,238,Punta Arenas,2014,2014,15,Metals,157403,Refined Copper,1618.22998046875
13,Region Metropolitana Santiago,59,Colina,2011,2011,15,Metals,157403,Refined Copper,1382.530029296875
13,Region Metropolitana Santiago,59,Colina,2016,2016,15,Metals,157403,Refined Copper,6070.3798828125
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,15,Metals,157403,Refined Copper,718.6300048828125
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,15,Metals,157403,Refined Copper,1108.4300537109375
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,15,Metals,157403,Refined Copper,1187.6600341796875
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,15,Metals,157403,Refined Copper,2379.93994140625
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,15,Metals,157403,Refined Copper,908.7000122070312
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,15,Metals,157403,Refined Copper,898.6900024414062
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,15,Metals,157403,Refined Copper,2819.5
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,15,Metals,157403,Refined Copper,13467.2001953125
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,15,Metals,157403,Refined Copper,18658.400390625
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,15,Metals,157403,Refined Copper,12118.400390625
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,15,Metals,157403,Refined Copper,5436.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,15,Metals,157403,Refined Copper,13475.7001953125
13,Region Metropolitana Santiago,125,La Reina,2011,2011,15,Metals,157403,Refined Copper,9066.8701171875
13,Region Metropolitana Santiago,125,La Reina,2012,2012,15,Metals,157403,Refined Copper,11187.75
13,Region Metropolitana Santiago,125,La Reina,2013,2013,15,Metals,157403,Refined Copper,9621.2900390625
13,Region Metropolitana Santiago,125,La Reina,2014,2014,15,Metals,157403,Refined Copper,6080.89990234375
13,Region Metropolitana Santiago,125,La Reina,2015,2015,15,Metals,157403,Refined Copper,11301.9599609375
13,Region Metropolitana Santiago,125,La Reina,2016,2016,15,Metals,157403,Refined Copper,7170.97021484375
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,15,Metals,157403,Refined Copper,3051.77001953125
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,15,Metals,157403,Refined Copper,1476.2900390625
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,15,Metals,157403,Refined Copper,5082.85009765625
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,15,Metals,157403,Refined Copper,5859.58984375
13,Region Metropolitana Santiago,162,Maipú,2012,2012,15,Metals,157403,Refined Copper,111900.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,15,Metals,157403,Refined Copper,51556.5
13,Region Metropolitana Santiago,162,Maipú,2015,2015,15,Metals,157403,Refined Copper,44700.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,15,Metals,157403,Refined Copper,26456.130859375
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,15,Metals,157403,Refined Copper,4855.75
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,15,Metals,157403,Refined Copper,5063.60986328125
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,15,Metals,157403,Refined Copper,1603.31005859375
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,15,Metals,157403,Refined Copper,2657.550048828125
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,15,Metals,157403,Refined Copper,43720.78515625
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,15,Metals,157403,Refined Copper,7670.60009765625
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,15,Metals,157403,Refined Copper,2018.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,15,Metals,157403,Refined Copper,12735.7998046875
13,Region Metropolitana Santiago,228,Providencia,2012,2012,15,Metals,157403,Refined Copper,401.5400085449219
13,Region Metropolitana Santiago,228,Providencia,2013,2013,15,Metals,157403,Refined Copper,6773.759765625
13,Region Metropolitana Santiago,228,Providencia,2014,2014,15,Metals,157403,Refined Copper,268.5400085449219
13,Region Metropolitana Santiago,228,Providencia,2015,2015,15,Metals,157403,Refined Copper,129.69000244140625
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,15,Metals,157403,Refined Copper,972.8300170898438
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,15,Metals,157403,Refined Copper,1451.760009765625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,15,Metals,157403,Refined Copper,1321881.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,15,Metals,157403,Refined Copper,171777.453125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,15,Metals,157403,Refined Copper,230836.59375
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,15,Metals,157403,Refined Copper,450025.4375
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,15,Metals,157403,Refined Copper,241997.59375
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,15,Metals,157403,Refined Copper,171004.59375
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,15,Metals,157403,Refined Copper,546.219970703125
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,15,Metals,157403,Refined Copper,452.55999755859375
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,15,Metals,157403,Refined Copper,2216.16015625
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,15,Metals,157403,Refined Copper,879.8800048828125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,15,Metals,157403,Refined Copper,6126.0703125
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,15,Metals,157403,Refined Copper,57423.046875
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,15,Metals,157403,Refined Copper,279180.28125
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,15,Metals,157403,Refined Copper,224825.703125
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,15,Metals,157403,Refined Copper,4512.06982421875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,15,Metals,157403,Refined Copper,306783.65625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,15,Metals,157403,Refined Copper,484279.90625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,15,Metals,157403,Refined Copper,1203860.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,15,Metals,157403,Refined Copper,980070.75
13,Region Metropolitana Santiago,307,Santiago,2015,2015,15,Metals,157403,Refined Copper,929153.625
13,Region Metropolitana Santiago,307,Santiago,2016,2016,15,Metals,157403,Refined Copper,827774.25
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,15,Metals,157403,Refined Copper,199.6300048828125
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,15,Metals,157403,Refined Copper,43.97999954223633
15,Arica y Parinacota,12,Arica,2015,2015,15,Metals,157403,Refined Copper,134.83999633789062
