ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",ZAF,6106.2099609375
19,América,206,República Dominicana,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",DOM,57.189998626708984
19,América,216,México,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",MEX,3217802.5
19,América,219,Perú,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",PER,10.34000015258789
19,América,220,Brasil,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",BRA,37.56999969482422
19,América,224,Argentina,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",ARG,17832.650390625
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",USA,1259411.875
19,América,251,Puerto Rico,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",PRI,43336.12890625
142,Asia,306,Israel,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",ISR,1301.8800048828125
142,Asia,317,India,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",IND,611.3900146484375
142,Asia,319,Tailandia,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",THA,12017.990234375
142,Asia,329,Malasia,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",MYS,17146.44921875
142,Asia,330,Taiwán,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",TWN,22310.189453125
142,Asia,332,Singapur,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",SGP,32979.80078125
142,Asia,333,Corea del Sur,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",KOR,2187.330078125
142,Asia,336,China,2016,2016,10,Paper Goods,104907,"Unused postage, revenue or similar stamps of current or new issue in the country in which they have, or will have, a recognised face value; stamp-impressed paper; cheque forms; banknotes, stock, share or bond certificates and the like of similar title",CHN,1468006.0
