ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,17,Transportation,178708,Vehicle Parts,ZAF,287218.0
2,África,124,Egipto,2016,2016,17,Transportation,178708,Vehicle Parts,EGY,2512.530029296875
2,África,126,Túnez,2016,2016,17,Transportation,178708,Vehicle Parts,TUN,11237.9990234375
2,África,128,Marruecos,2016,2016,17,Transportation,178708,Vehicle Parts,MAR,783.25
2,África,129,Cabo Verde,2016,2016,17,Transportation,178708,Vehicle Parts,CPV,833.6199951171875
2,África,148,República Centroafricana,2016,2016,17,Transportation,178708,Vehicle Parts,CAF,1994.8900146484375
9,Oceanía,401,Fiji,2016,2016,17,Transportation,178708,Vehicle Parts,FJI,2750.429931640625
9,Oceanía,405,Nueva Zelandia,2016,2016,17,Transportation,178708,Vehicle Parts,NZL,324530.25
9,Oceanía,406,Australia,2016,2016,17,Transportation,178708,Vehicle Parts,AUS,288606.0
9,Oceanía,415,Vanuatu,2016,2016,17,Transportation,178708,Vehicle Parts,VUT,3426.080078125
19,América,202,Colombia,2016,2016,17,Transportation,178708,Vehicle Parts,COL,940973.0
19,América,210,Panamá,2016,2016,17,Transportation,178708,Vehicle Parts,PAN,396737.3125
19,América,211,Costa Rica,2016,2016,17,Transportation,178708,Vehicle Parts,CRI,9349.6806640625
19,América,215,Guatemala,2016,2016,17,Transportation,178708,Vehicle Parts,GTM,103.7300033569336
19,América,216,México,2016,2016,17,Transportation,178708,Vehicle Parts,MEX,8472201.0
19,América,218,Ecuador,2016,2016,17,Transportation,178708,Vehicle Parts,ECU,22282.83984375
19,América,219,Perú,2016,2016,17,Transportation,178708,Vehicle Parts,PER,517294.1875
19,América,220,Brasil,2016,2016,17,Transportation,178708,Vehicle Parts,BRA,34109024.0
19,América,221,Bolivia,2016,2016,17,Transportation,178708,Vehicle Parts,BOL,1072.77001953125
19,América,223,Uruguay,2016,2016,17,Transportation,178708,Vehicle Parts,URY,122497.84375
19,América,224,Argentina,2016,2016,17,Transportation,178708,Vehicle Parts,ARG,20070118.0
19,América,225,Estados Unidos de América,2016,2016,17,Transportation,178708,Vehicle Parts,USA,107567712.0
19,América,226,Canadá,2016,2016,17,Transportation,178708,Vehicle Parts,CAN,2096305.125
19,América,251,Puerto Rico,2016,2016,17,Transportation,178708,Vehicle Parts,PRI,1038.1300048828125
142,Asia,302,Arabia Saudita,2016,2016,17,Transportation,178708,Vehicle Parts,SAU,293.7200012207031
142,Asia,304,Omán,2016,2016,17,Transportation,178708,Vehicle Parts,OMN,579.6599731445312
142,Asia,306,Israel,2016,2016,17,Transportation,178708,Vehicle Parts,ISR,72566.1796875
142,Asia,311,Libano,2016,2016,17,Transportation,178708,Vehicle Parts,LBN,23624.029296875
142,Asia,312,Qatar,2016,2016,17,Transportation,178708,Vehicle Parts,QAT,3788.080078125
142,Asia,314,Sri Lanka,2016,2016,17,Transportation,178708,Vehicle Parts,LKA,10089.3203125
142,Asia,317,India,2016,2016,17,Transportation,178708,Vehicle Parts,IND,4594308.5
142,Asia,319,Tailandia,2016,2016,17,Transportation,178708,Vehicle Parts,THA,7501015.5
142,Asia,324,Pakistán,2016,2016,17,Transportation,178708,Vehicle Parts,PAK,46091.6015625
142,Asia,325,Viet Nam,2016,2016,17,Transportation,178708,Vehicle Parts,VNM,7046.1103515625
142,Asia,328,Indonesia,2016,2016,17,Transportation,178708,Vehicle Parts,IDN,515866.3125
142,Asia,329,Malasia,2016,2016,17,Transportation,178708,Vehicle Parts,MYS,669337.0
142,Asia,330,Taiwán,2016,2016,17,Transportation,178708,Vehicle Parts,TWN,6025546.5
142,Asia,331,Japón,2016,2016,17,Transportation,178708,Vehicle Parts,JPN,22909478.0
142,Asia,332,Singapur,2016,2016,17,Transportation,178708,Vehicle Parts,SGP,59536.875
142,Asia,333,Corea del Sur,2016,2016,17,Transportation,178708,Vehicle Parts,KOR,32585316.0
142,Asia,334,Corea del Norte,2016,2016,17,Transportation,178708,Vehicle Parts,PRK,8263.759765625
142,Asia,335,Filipinas,2016,2016,17,Transportation,178708,Vehicle Parts,PHL,234703.5625
142,Asia,336,China,2016,2016,17,Transportation,178708,Vehicle Parts,CHN,68217144.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,17,Transportation,178708,Vehicle Parts,ARE,748081.1875
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,17,Transportation,178708,Vehicle Parts,HKG,67024.8515625
142,Asia,345,Macao,2016,2016,17,Transportation,178708,Vehicle Parts,MAC,17775.640625
142,Asia,522,Turquia,2016,2016,17,Transportation,178708,Vehicle Parts,TUR,5956387.0
150,Europa,501,Portugal,2016,2016,17,Transportation,178708,Vehicle Parts,PRT,49370.8125
150,Europa,504,Italia,2016,2016,17,Transportation,178708,Vehicle Parts,ITA,10506838.0
150,Europa,505,Francia,2016,2016,17,Transportation,178708,Vehicle Parts,FRA,26420062.0
150,Europa,506,Irlanda,2016,2016,17,Transportation,178708,Vehicle Parts,IRL,92888.7734375
150,Europa,507,Dinamarca,2016,2016,17,Transportation,178708,Vehicle Parts,DNK,86935.40625
150,Europa,508,Suiza,2016,2016,17,Transportation,178708,Vehicle Parts,CHE,39442.7890625
150,Europa,509,Austria,2016,2016,17,Transportation,178708,Vehicle Parts,AUT,478668.46875
150,Europa,510,Reino Unido,2016,2016,17,Transportation,178708,Vehicle Parts,GBR,2515348.25
150,Europa,511,Suecia,2016,2016,17,Transportation,178708,Vehicle Parts,SWE,4658071.0
150,Europa,512,Finlandia,2016,2016,17,Transportation,178708,Vehicle Parts,FIN,377805.5
150,Europa,513,Noruega,2016,2016,17,Transportation,178708,Vehicle Parts,NOR,63000.390625
150,Europa,514,Bélgica,2016,2016,17,Transportation,178708,Vehicle Parts,BEL,4754874.5
150,Europa,515,Holanda,2016,2016,17,Transportation,178708,Vehicle Parts,IRL,1311737.125
150,Europa,517,España,2016,2016,17,Transportation,178708,Vehicle Parts,ESP,4371082.0
150,Europa,518,Albania,2016,2016,17,Transportation,178708,Vehicle Parts,ALB,375.92999267578125
150,Europa,519,Rumania,2016,2016,17,Transportation,178708,Vehicle Parts,ROU,87736.375
150,Europa,520,Grecia,2016,2016,17,Transportation,178708,Vehicle Parts,GRC,1815.0799560546875
150,Europa,527,Bulgaria,2016,2016,17,Transportation,178708,Vehicle Parts,BGR,866.1599731445312
150,Europa,528,Polonia,2016,2016,17,Transportation,178708,Vehicle Parts,POL,112272.734375
150,Europa,530,Hungria,2016,2016,17,Transportation,178708,Vehicle Parts,HUN,336263.46875
150,Europa,532,Luxemburgo,2016,2016,17,Transportation,178708,Vehicle Parts,LUX,4481.080078125
150,Europa,543,Bosnia y Herzegovina,2016,2016,17,Transportation,178708,Vehicle Parts,BIH,86.0
150,Europa,544,República Checa,2016,2016,17,Transportation,178708,Vehicle Parts,CZE,286646.0
150,Europa,545,República Eslovaca,2016,2016,17,Transportation,178708,Vehicle Parts,SVK,44013.34765625
150,Europa,546,Serbia,2016,2016,17,Transportation,178708,Vehicle Parts,SRB,694.0999755859375
150,Europa,547,Croacia,2016,2016,17,Transportation,178708,Vehicle Parts,HRV,4910.7197265625
150,Europa,548,Eslovenia,2016,2016,17,Transportation,178708,Vehicle Parts,SVN,67686.984375
150,Europa,549,Estonia,2016,2016,17,Transportation,178708,Vehicle Parts,EST,1089.5400390625
150,Europa,554,Lituania,2016,2016,17,Transportation,178708,Vehicle Parts,LTU,2197.72998046875
150,Europa,559,Ucrania,2016,2016,17,Transportation,178708,Vehicle Parts,UKR,1329.56005859375
150,Europa,562,Rusia,2016,2016,17,Transportation,178708,Vehicle Parts,RUS,24813.87109375
150,Europa,563,Alemania,2016,2016,17,Transportation,178708,Vehicle Parts,DEU,23660746.0
999,Otros,997,Chile,2016,2016,17,Transportation,178708,Vehicle Parts,XXX,7846.18017578125
