ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Productos de Origen Animal,010101,Caballos,2011,2011,706235.6875
01,Productos de Origen Animal,010101,Caballos,2012,2012,1780379.75
01,Productos de Origen Animal,010101,Caballos,2013,2013,1355922.875
01,Productos de Origen Animal,010101,Caballos,2014,2014,1032181.125
01,Productos de Origen Animal,010101,Caballos,2015,2015,1804600.25
01,Productos de Origen Animal,010101,Caballos,2016,2016,2432190.25
01,Productos de Origen Animal,010102,Bovino,2012,2012,37485.66015625
01,Productos de Origen Animal,010102,Bovino,2013,2013,8649.759765625
01,Productos de Origen Animal,010103,Cerdos,2011,2011,450415.75
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2011,2011,1160578.0
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2012,2012,998754.875
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2013,2013,1238479.25
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2014,2014,952074.4375
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2015,2015,361581.3125
01,Productos de Origen Animal,010105,"Gallos, gallinas, patos, gansos, pavos (gallipavos) y pintadas, de las especies domésticas, vivos",2016,2016,421682.5625
01,Productos de Origen Animal,010106,Otros animales vivos,2011,2011,220047.140625
01,Productos de Origen Animal,010106,Otros animales vivos,2012,2012,352194.1875
01,Productos de Origen Animal,010106,Otros animales vivos,2013,2013,571205.5
01,Productos de Origen Animal,010106,Otros animales vivos,2014,2014,466221.6875
01,Productos de Origen Animal,010106,Otros animales vivos,2015,2015,300471.4375
01,Productos de Origen Animal,010106,Otros animales vivos,2016,2016,172260.9375
01,Productos de Origen Animal,010201,Carne Bovina,2011,2011,18357218.0
01,Productos de Origen Animal,010201,Carne Bovina,2012,2012,45405364.0
01,Productos de Origen Animal,010201,Carne Bovina,2013,2013,53226244.0
01,Productos de Origen Animal,010201,Carne Bovina,2014,2014,55105372.0
01,Productos de Origen Animal,010201,Carne Bovina,2015,2015,43406024.0
01,Productos de Origen Animal,010201,Carne Bovina,2016,2016,37742824.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2011,2011,778543.75
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2012,2012,5555199.5
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2013,2013,11736577.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2014,2014,3904089.25
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2015,2015,5361067.0
01,Productos de Origen Animal,010202,Congelados Carne de Bovino,2016,2016,3703029.0
01,Productos de Origen Animal,010203,Carne de cerdo,2011,2011,25985358.0
01,Productos de Origen Animal,010203,Carne de cerdo,2012,2012,41250952.0
01,Productos de Origen Animal,010203,Carne de cerdo,2013,2013,62339448.0
01,Productos de Origen Animal,010203,Carne de cerdo,2014,2014,45828656.0
01,Productos de Origen Animal,010203,Carne de cerdo,2015,2015,37312440.0
01,Productos de Origen Animal,010203,Carne de cerdo,2016,2016,41751532.0
01,Productos de Origen Animal,010204,Ovino y caprino,2015,2015,126870.65625
01,Productos de Origen Animal,010206,Despojos comestibles,2011,2011,587495.25
01,Productos de Origen Animal,010206,Despojos comestibles,2012,2012,2264896.5
01,Productos de Origen Animal,010206,Despojos comestibles,2013,2013,1643919.875
01,Productos de Origen Animal,010206,Despojos comestibles,2014,2014,1740440.625
01,Productos de Origen Animal,010206,Despojos comestibles,2015,2015,930607.875
01,Productos de Origen Animal,010206,Despojos comestibles,2016,2016,1301362.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2011,2011,38818840.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2012,2012,33158954.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2013,2013,45370692.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2014,2014,51191016.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2015,2015,42231992.0
01,Productos de Origen Animal,010207,"Carne de aves, frescos, refrigerados o congelados",2016,2016,57308468.0
01,Productos de Origen Animal,010208,"Otras carnes y despojos comestibles, frescos, refrigerados o congelados",2011,2011,3664.72998046875
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2011,2011,404361.71875
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2012,2012,529475.8125
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2013,2013,1026661.75
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2014,2014,1143767.125
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2015,2015,726939.375
01,Productos de Origen Animal,010209,"Grasa de cerdo o ave, frescos, secos, congelados o ahumados",2016,2016,1007661.0625
01,Productos de Origen Animal,010210,Carne en conserva,2011,2011,383934.15625
01,Productos de Origen Animal,010210,Carne en conserva,2012,2012,393916.375
01,Productos de Origen Animal,010210,Carne en conserva,2013,2013,663742.9375
01,Productos de Origen Animal,010210,Carne en conserva,2014,2014,868743.9375
01,Productos de Origen Animal,010210,Carne en conserva,2015,2015,759067.5625
01,Productos de Origen Animal,010210,Carne en conserva,2016,2016,481534.5
01,Productos de Origen Animal,010301,Pez vivo,2011,2011,140784.703125
01,Productos de Origen Animal,010301,Pez vivo,2012,2012,220493.1875
01,Productos de Origen Animal,010301,Pez vivo,2013,2013,272179.09375
01,Productos de Origen Animal,010301,Pez vivo,2014,2014,354691.65625
01,Productos de Origen Animal,010301,Pez vivo,2015,2015,262326.28125
01,Productos de Origen Animal,010301,Pez vivo,2016,2016,174495.546875
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2012,2012,204.4199981689453
01,Productos de Origen Animal,010302,Pescado fresco o refrigerado (excepto filetes),2014,2014,113700.625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2011,2011,215648.984375
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2012,2012,220931.9375
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2013,2013,78198.015625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2014,2014,202055.625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2015,2015,1757.5400390625
01,Productos de Origen Animal,010303,Pescado congelado (excepto filetes),2016,2016,72033.453125
01,Productos de Origen Animal,010304,Filetes de Pescado,2011,2011,192865.90625
01,Productos de Origen Animal,010304,Filetes de Pescado,2012,2012,72573.4140625
01,Productos de Origen Animal,010304,Filetes de Pescado,2013,2013,106536.921875
01,Productos de Origen Animal,010304,Filetes de Pescado,2014,2014,5042.4697265625
01,Productos de Origen Animal,010304,Filetes de Pescado,2015,2015,740111.75
01,Productos de Origen Animal,010304,Filetes de Pescado,2016,2016,1086457.125
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2011,2011,45845.65234375
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2012,2012,67813.9609375
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2013,2013,86713.796875
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2014,2014,97995.2109375
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2015,2015,77455.53125
01,Productos de Origen Animal,010305,"Pescado seco, ahumado y harina de pescado para alimentación humana",2016,2016,84749.7578125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2011,2011,49683.36328125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2012,2012,52321.69921875
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2013,2013,89781.6796875
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2014,2014,48147.80078125
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2015,2015,108628.9765625
01,Productos de Origen Animal,010306,"Crustáceos, harina y pellets, para alimentación humana",2016,2016,162319.265625
01,Productos de Origen Animal,010307,Moluscos,2011,2011,358199.34375
01,Productos de Origen Animal,010307,Moluscos,2012,2012,48934.8515625
01,Productos de Origen Animal,010307,Moluscos,2013,2013,65855.7421875
01,Productos de Origen Animal,010307,Moluscos,2014,2014,126698.7734375
01,Productos de Origen Animal,010307,Moluscos,2015,2015,43342.08984375
01,Productos de Origen Animal,010307,Moluscos,2016,2016,6681.7099609375
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2012,2012,237.63999938964844
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2013,2013,1994.0799560546875
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2014,2014,6052.56005859375
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2015,2015,2980.10009765625
01,Productos de Origen Animal,010308,"Invertebrados acuáticos, harina y pellets (excepto de crustáceos y moluscos), para alimentación humana",2016,2016,1777.780029296875
01,Productos de Origen Animal,010401,Leche sin concentrar,2011,2011,1001.3800048828125
01,Productos de Origen Animal,010401,Leche sin concentrar,2012,2012,3839708.75
01,Productos de Origen Animal,010401,Leche sin concentrar,2013,2013,13728.900390625
01,Productos de Origen Animal,010401,Leche sin concentrar,2015,2015,671457.5
01,Productos de Origen Animal,010401,Leche sin concentrar,2016,2016,15965.150390625
01,Productos de Origen Animal,010402,Leche concentrada,2011,2011,16470946.0
01,Productos de Origen Animal,010402,Leche concentrada,2012,2012,24670302.0
01,Productos de Origen Animal,010402,Leche concentrada,2013,2013,18871576.0
01,Productos de Origen Animal,010402,Leche concentrada,2014,2014,12979063.0
01,Productos de Origen Animal,010402,Leche concentrada,2015,2015,14348349.0
01,Productos de Origen Animal,010402,Leche concentrada,2016,2016,14797695.0
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2011,2011,250913.296875
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2012,2012,475994.125
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2013,2013,285631.28125
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2014,2014,21769.05859375
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2015,2015,410134.875
01,Productos de Origen Animal,010403,Productos lácteos fermentados,2016,2016,104913.4296875
01,Productos de Origen Animal,010404,Suero,2011,2011,2314039.0
01,Productos de Origen Animal,010404,Suero,2012,2012,3686916.25
01,Productos de Origen Animal,010404,Suero,2013,2013,2168670.75
01,Productos de Origen Animal,010404,Suero,2014,2014,1697411.75
01,Productos de Origen Animal,010404,Suero,2015,2015,1759045.25
01,Productos de Origen Animal,010404,Suero,2016,2016,1200097.25
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2011,2011,109335.0
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2012,2012,83010.3125
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2013,2013,10885.740234375
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2014,2014,442644.5625
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2015,2015,814729.625
01,Productos de Origen Animal,010405,Materias grasas de leche y pastas lácteas para untar (mantequilla),2016,2016,37690.87109375
01,Productos de Origen Animal,010406,Queso,2011,2011,11225862.0
01,Productos de Origen Animal,010406,Queso,2012,2012,16903074.0
01,Productos de Origen Animal,010406,Queso,2013,2013,26286124.0
01,Productos de Origen Animal,010406,Queso,2014,2014,29512584.0
01,Productos de Origen Animal,010406,Queso,2015,2015,34628632.0
01,Productos de Origen Animal,010406,Queso,2016,2016,31433836.0
01,Productos de Origen Animal,010407,Huevos,2011,2011,320406.25
01,Productos de Origen Animal,010407,Huevos,2013,2013,863.1799926757812
01,Productos de Origen Animal,010408,Productos de huevos procesados,2011,2011,21315.94921875
01,Productos de Origen Animal,010408,Productos de huevos procesados,2012,2012,11040.3701171875
01,Productos de Origen Animal,010408,Productos de huevos procesados,2013,2013,107009.2265625
01,Productos de Origen Animal,010408,Productos de huevos procesados,2014,2014,92607.7734375
01,Productos de Origen Animal,010408,Productos de huevos procesados,2015,2015,34538.76953125
01,Productos de Origen Animal,010408,Productos de huevos procesados,2016,2016,43360.4609375
01,Productos de Origen Animal,010409,Miel,2011,2011,4341.93994140625
01,Productos de Origen Animal,010409,Miel,2012,2012,2496.070068359375
01,Productos de Origen Animal,010409,Miel,2014,2014,4585.509765625
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2011,2011,15186.150390625
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2012,2012,19835.060546875
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2013,2013,22410.7109375
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2014,2014,18833.9609375
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2015,2015,23128.0
01,Productos de Origen Animal,010410,Otros productos animales comestibles,2016,2016,23236.060546875
01,Productos de Origen Animal,010501,Pelo humano,2011,2011,2249.739990234375
01,Productos de Origen Animal,010501,Pelo humano,2012,2012,704.3900146484375
01,Productos de Origen Animal,010501,Pelo humano,2013,2013,1002.4500122070312
01,Productos de Origen Animal,010501,Pelo humano,2015,2015,163.6300048828125
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2011,2011,1906206.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2012,2012,2812339.75
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2013,2013,3825144.25
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2014,2014,3357903.0
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2015,2015,4066482.25
01,Productos de Origen Animal,010504,"Tripas, vejigas y estómagos de animales",2016,2016,6159517.0
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2011,2011,6578.650390625
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2012,2012,1040290.6875
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2013,2013,10410.1103515625
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2014,2014,14588.990234375
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2015,2015,31778.87890625
01,Productos de Origen Animal,010505,Plumas de aves y pieles,2016,2016,8201.5400390625
01,Productos de Origen Animal,010506,Huesos procesados,2011,2011,2358.56005859375
01,Productos de Origen Animal,010506,Huesos procesados,2013,2013,707.1699829101562
01,Productos de Origen Animal,010506,Huesos procesados,2015,2015,100004.359375
01,Productos de Origen Animal,010506,Huesos procesados,2016,2016,1706.81005859375
01,Productos de Origen Animal,010507,Huesos crudos,2011,2011,3698.860107421875
01,Productos de Origen Animal,010507,Huesos crudos,2016,2016,1423.280029296875
01,Productos de Origen Animal,010508,Coral y conchas,2011,2011,6432.7998046875
01,Productos de Origen Animal,010508,Coral y conchas,2012,2012,49206.5
01,Productos de Origen Animal,010508,Coral y conchas,2013,2013,62154.19921875
01,Productos de Origen Animal,010508,Coral y conchas,2015,2015,60647.75
01,Productos de Origen Animal,010508,Coral y conchas,2016,2016,18328.6796875
01,Productos de Origen Animal,010510,Farmacéuticos Productos de Origen Animal,2011,2011,687.8499755859375
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2011,2011,1865348.0
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2012,2012,1663279.25
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2013,2013,1527165.25
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2014,2014,2992741.75
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2015,2015,1899053.75
01,Productos de Origen Animal,010511,Otros productos animales no comestibles,2016,2016,1372959.75
02,Productos del reino vegetal,020601,Bulbos y raíces,2011,2011,84709.25
02,Productos del reino vegetal,020601,Bulbos y raíces,2012,2012,49301.8515625
02,Productos del reino vegetal,020601,Bulbos y raíces,2013,2013,49671.1875
02,Productos del reino vegetal,020601,Bulbos y raíces,2014,2014,182461.34375
02,Productos del reino vegetal,020601,Bulbos y raíces,2015,2015,110890.4296875
02,Productos del reino vegetal,020601,Bulbos y raíces,2016,2016,101000.0
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2011,2011,461609.59375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2012,2012,354073.71875
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2013,2013,583431.4375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2014,2014,324176.9375
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2015,2015,371029.53125
02,Productos del reino vegetal,020602,"Otras plantas vivas, esquejes, micelios",2016,2016,344806.90625
02,Productos del reino vegetal,020603,Flores Cortadas,2012,2012,797.3499755859375
02,Productos del reino vegetal,020603,Flores Cortadas,2013,2013,966.510009765625
02,Productos del reino vegetal,020604,Follaje,2011,2011,4507.89990234375
02,Productos del reino vegetal,020604,Follaje,2012,2012,243256.3125
02,Productos del reino vegetal,020604,Follaje,2013,2013,30500.16015625
02,Productos del reino vegetal,020604,Follaje,2014,2014,2839.14990234375
02,Productos del reino vegetal,020604,Follaje,2015,2015,127.33000183105469
02,Productos del reino vegetal,020701,Papas,2011,2011,79028.84375
02,Productos del reino vegetal,020701,Papas,2012,2012,20.3700008392334
02,Productos del reino vegetal,020701,Papas,2013,2013,85.56999969482422
02,Productos del reino vegetal,020701,Papas,2014,2014,48388.9609375
02,Productos del reino vegetal,020701,Papas,2015,2015,52908.140625
02,Productos del reino vegetal,020701,Papas,2016,2016,84943.328125
02,Productos del reino vegetal,020703,Cebollas,2011,2011,7459.58984375
02,Productos del reino vegetal,020703,Cebollas,2012,2012,5172.16015625
02,Productos del reino vegetal,020703,Cebollas,2013,2013,9889.3701171875
02,Productos del reino vegetal,020706,Vegetales de Raíz,2011,2011,213937.125
02,Productos del reino vegetal,020706,Vegetales de Raíz,2012,2012,338102.59375
02,Productos del reino vegetal,020706,Vegetales de Raíz,2013,2013,430206.0625
02,Productos del reino vegetal,020706,Vegetales de Raíz,2014,2014,471535.0625
02,Productos del reino vegetal,020706,Vegetales de Raíz,2015,2015,638068.6875
02,Productos del reino vegetal,020706,Vegetales de Raíz,2016,2016,452913.78125
02,Productos del reino vegetal,020708,Legumbres,2013,2013,62273.890625
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2011,2011,20302.669921875
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2013,2013,208.97000122070312
02,Productos del reino vegetal,020709,Otras hortalizas frescas o refrigeradas,2016,2016,1506.0699462890625
02,Productos del reino vegetal,020710,Legumbres congeladas,2011,2011,3039548.25
02,Productos del reino vegetal,020710,Legumbres congeladas,2012,2012,8131982.5
02,Productos del reino vegetal,020710,Legumbres congeladas,2013,2013,5548247.5
02,Productos del reino vegetal,020710,Legumbres congeladas,2014,2014,6651524.0
02,Productos del reino vegetal,020710,Legumbres congeladas,2015,2015,4679704.5
02,Productos del reino vegetal,020710,Legumbres congeladas,2016,2016,2953578.25
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2011,2011,71745.859375
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2012,2012,42727.359375
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2013,2013,19760.048828125
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2014,2014,12641.560546875
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2015,2015,1618.489990234375
02,Productos del reino vegetal,020711,Hortalizas conservadas provisionalmente.,2016,2016,144.4600067138672
02,Productos del reino vegetal,020712,Hortalizas Secas,2011,2011,1284691.25
02,Productos del reino vegetal,020712,Hortalizas Secas,2012,2012,4354992.5
02,Productos del reino vegetal,020712,Hortalizas Secas,2013,2013,4265029.5
02,Productos del reino vegetal,020712,Hortalizas Secas,2014,2014,3270026.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2015,2015,7015586.0
02,Productos del reino vegetal,020712,Hortalizas Secas,2016,2016,6108904.5
02,Productos del reino vegetal,020713,Hortalizas de vaina,2011,2011,1067248.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2012,2012,1231218.125
02,Productos del reino vegetal,020713,Hortalizas de vaina,2013,2013,3299598.25
02,Productos del reino vegetal,020713,Hortalizas de vaina,2014,2014,4170806.0
02,Productos del reino vegetal,020713,Hortalizas de vaina,2015,2015,3367539.5
02,Productos del reino vegetal,020713,Hortalizas de vaina,2016,2016,4213321.0
02,Productos del reino vegetal,020714,Raíces y tuberculos,2013,2013,17626.16015625
02,Productos del reino vegetal,020714,Raíces y tuberculos,2014,2014,557.489990234375
02,Productos del reino vegetal,020714,Raíces y tuberculos,2015,2015,831.5399780273438
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2011,2011,68272.6328125
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2012,2012,287.2200012207031
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2013,2013,24650.5
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2014,2014,5139.41015625
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2015,2015,10325.0703125
02,Productos del reino vegetal,020801,"Cocos, nueces del Brasil y anacardos",2016,2016,11540.73046875
02,Productos del reino vegetal,020802,Otros frutos secos,2011,2011,12273932.0
02,Productos del reino vegetal,020802,Otros frutos secos,2012,2012,16630733.0
02,Productos del reino vegetal,020802,Otros frutos secos,2013,2013,24779294.0
02,Productos del reino vegetal,020802,Otros frutos secos,2014,2014,38008332.0
02,Productos del reino vegetal,020802,Otros frutos secos,2015,2015,27566662.0
02,Productos del reino vegetal,020802,Otros frutos secos,2016,2016,18403596.0
02,Productos del reino vegetal,020803,Plátanos,2014,2014,18.079999923706055
02,Productos del reino vegetal,020803,Plátanos,2016,2016,15.020000457763672
02,Productos del reino vegetal,020804,Frutas Tropicales,2011,2011,9783.3798828125
02,Productos del reino vegetal,020804,Frutas Tropicales,2012,2012,150075.1875
02,Productos del reino vegetal,020804,Frutas Tropicales,2013,2013,6857946.0
02,Productos del reino vegetal,020804,Frutas Tropicales,2015,2015,118496.0234375
02,Productos del reino vegetal,020804,Frutas Tropicales,2016,2016,1171083.375
02,Productos del reino vegetal,020805,Agrios,2011,2011,7637239.5
02,Productos del reino vegetal,020805,Agrios,2012,2012,4283194.5
02,Productos del reino vegetal,020805,Agrios,2013,2013,7385591.0
02,Productos del reino vegetal,020805,Agrios,2014,2014,9444214.0
02,Productos del reino vegetal,020805,Agrios,2015,2015,5066523.0
02,Productos del reino vegetal,020805,Agrios,2016,2016,5873375.5
02,Productos del reino vegetal,020806,Uvas,2011,2011,475884.0625
02,Productos del reino vegetal,020806,Uvas,2012,2012,1013534.75
02,Productos del reino vegetal,020806,Uvas,2013,2013,534939.1875
02,Productos del reino vegetal,020806,Uvas,2014,2014,800728.75
02,Productos del reino vegetal,020806,Uvas,2015,2015,924768.75
02,Productos del reino vegetal,020806,Uvas,2016,2016,1367539.5
02,Productos del reino vegetal,020807,Melones,2011,2011,95368.3671875
02,Productos del reino vegetal,020807,Melones,2012,2012,393615.3125
02,Productos del reino vegetal,020807,Melones,2013,2013,328141.46875
02,Productos del reino vegetal,020808,Manzanas y Peras,2011,2011,1621866.25
02,Productos del reino vegetal,020808,Manzanas y Peras,2012,2012,2655650.5
02,Productos del reino vegetal,020808,Manzanas y Peras,2013,2013,2060049.125
02,Productos del reino vegetal,020808,Manzanas y Peras,2014,2014,2000656.875
02,Productos del reino vegetal,020808,Manzanas y Peras,2015,2015,3037228.25
02,Productos del reino vegetal,020808,Manzanas y Peras,2016,2016,3393557.5
02,Productos del reino vegetal,020809,Frutas sin hueso,2011,2011,389928.0
02,Productos del reino vegetal,020809,Frutas sin hueso,2012,2012,167287.671875
02,Productos del reino vegetal,020809,Frutas sin hueso,2013,2013,229812.5625
02,Productos del reino vegetal,020809,Frutas sin hueso,2014,2014,670300.375
02,Productos del reino vegetal,020809,Frutas sin hueso,2015,2015,393190.5
02,Productos del reino vegetal,020809,Frutas sin hueso,2016,2016,712414.0
02,Productos del reino vegetal,020810,Otras frutas frescas,2011,2011,197804.6875
02,Productos del reino vegetal,020810,Otras frutas frescas,2012,2012,42061.90234375
02,Productos del reino vegetal,020810,Otras frutas frescas,2014,2014,21544.240234375
02,Productos del reino vegetal,020810,Otras frutas frescas,2015,2015,41.34000015258789
02,Productos del reino vegetal,020810,Otras frutas frescas,2016,2016,78.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2011,2011,889446.375
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2012,2012,254203.6875
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2013,2013,348254.5625
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2014,2014,2800715.0
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2015,2015,3909460.5
02,Productos del reino vegetal,020811,Frutas congeladas y nueces,2016,2016,145477.5
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2013,2013,1393345.375
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2014,2014,795831.0
02,Productos del reino vegetal,020812,Frutos conservados provicionalmente.,2015,2015,64185.51171875
02,Productos del reino vegetal,020813,Frutas secas,2011,2011,1221091.5
02,Productos del reino vegetal,020813,Frutas secas,2012,2012,1403288.0
02,Productos del reino vegetal,020813,Frutas secas,2013,2013,1195494.75
02,Productos del reino vegetal,020813,Frutas secas,2014,2014,1071745.875
02,Productos del reino vegetal,020813,Frutas secas,2015,2015,1507783.5
02,Productos del reino vegetal,020813,Frutas secas,2016,2016,324500.5
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,2011,2011,13091.5205078125
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,2012,2012,6303.009765625
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,2013,2013,10217.3095703125
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,2014,2014,34831.359375
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,2015,2015,15103.349609375
02,Productos del reino vegetal,020814,Cítricos y melón Peelings,2016,2016,46182.91015625
02,Productos del reino vegetal,020901,Café,2011,2011,844482.9375
02,Productos del reino vegetal,020901,Café,2012,2012,1274772.5
02,Productos del reino vegetal,020901,Café,2013,2013,1393156.375
02,Productos del reino vegetal,020901,Café,2014,2014,1390615.25
02,Productos del reino vegetal,020901,Café,2015,2015,2780501.75
02,Productos del reino vegetal,020901,Café,2016,2016,2766014.0
02,Productos del reino vegetal,020902,Té,2011,2011,258303.828125
02,Productos del reino vegetal,020902,Té,2012,2012,273532.96875
02,Productos del reino vegetal,020902,Té,2013,2013,513686.5625
02,Productos del reino vegetal,020902,Té,2014,2014,4064892.75
02,Productos del reino vegetal,020902,Té,2015,2015,1739702.125
02,Productos del reino vegetal,020902,Té,2016,2016,758010.375
