ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,13,Region Metropolitana Santiago,307,Santiago,1393.510009765625
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,70560.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,292987.59375
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,42768.2890625
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,59215.80078125
2015,2015,13,Region Metropolitana Santiago,121,La Granja,44080.05859375
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,2961968.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,356126.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,29433.599609375
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,44211.80078125
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,36245.6015625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,4704757.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,2481.070068359375
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,44121.53125
