ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,108,Ghana,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",284.80999755859375
2,África,112,Sudáfrica,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",30671.41015625
2,África,112,Sudáfrica,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",9356.6904296875
2,África,112,Sudáfrica,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",8377.5
2,África,112,Sudáfrica,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",37281.62109375
2,África,128,Marruecos,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",27493.4609375
2,África,135,Tanzania,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2648.52001953125
2,África,135,Tanzania,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3611.300048828125
9,Oceanía,405,Nueva Zelandia,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",505087.0625
9,Oceanía,405,Nueva Zelandia,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",796732.25
9,Oceanía,405,Nueva Zelandia,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",517534.71875
9,Oceanía,405,Nueva Zelandia,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",704994.9375
9,Oceanía,405,Nueva Zelandia,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",416655.25
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",404672.0
9,Oceanía,406,Australia,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",169535.0
9,Oceanía,406,Australia,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",18150.0
9,Oceanía,406,Australia,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",19125.0
9,Oceanía,406,Australia,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",20125.0
9,Oceanía,406,Australia,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",19387.5
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",60037.76171875
19,América,216,México,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",373819.5625
19,América,216,México,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",223315.890625
19,América,216,México,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",312294.25
19,América,216,México,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",646396.4375
19,América,216,México,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",878929.8125
19,América,216,México,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",498892.875
19,América,219,Perú,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",68686.8984375
19,América,219,Perú,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",68646.9140625
19,América,219,Perú,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",80574.734375
19,América,219,Perú,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",58580.80078125
19,América,219,Perú,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",104807.515625
19,América,219,Perú,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",62540.05859375
19,América,220,Brasil,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",60734.53125
19,América,220,Brasil,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",25.84000015258789
19,América,221,Bolivia,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",44824.0
19,América,221,Bolivia,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1353694.25
19,América,221,Bolivia,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1033897.8125
19,América,221,Bolivia,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",302506.875
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",9384.2001953125
19,América,223,Uruguay,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",9340.0
19,América,223,Uruguay,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",50392.94140625
19,América,224,Argentina,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2741720.75
19,América,224,Argentina,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",6035067.5
19,América,224,Argentina,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3683350.0
19,América,224,Argentina,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3152876.0
19,América,224,Argentina,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4671494.5
19,América,224,Argentina,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",5177974.5
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1067248.0
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1231218.125
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3299598.25
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4170806.0
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3367539.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4213321.0
19,América,226,Canadá,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",14535795.0
19,América,226,Canadá,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",17243560.0
19,América,226,Canadá,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",21340346.0
19,América,226,Canadá,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",14560102.0
19,América,226,Canadá,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",17684512.0
19,América,226,Canadá,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",17959072.0
142,Asia,306,Israel,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1412.3399658203125
142,Asia,310,Siria,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1308.9599609375
142,Asia,317,India,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3108.5703125
142,Asia,317,India,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",164.70999145507812
142,Asia,319,Tailandia,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1046.3399658203125
142,Asia,319,Tailandia,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",5445.830078125
142,Asia,319,Tailandia,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",9915.25
142,Asia,319,Tailandia,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2828.27001953125
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",10587.509765625
142,Asia,324,Pakistán,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",5291.2099609375
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1387.27001953125
142,Asia,333,Corea del Sur,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",15.279999732971191
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",20.3700008392334
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",58.09000015258789
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",146.16000366210938
142,Asia,336,China,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2178808.75
142,Asia,336,China,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",4758880.5
142,Asia,336,China,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",8248342.0
142,Asia,336,China,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",783327.3125
142,Asia,336,China,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1463162.25
142,Asia,336,China,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1986648.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1075.4100341796875
142,Asia,522,Turquia,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",8434.7998046875
142,Asia,522,Turquia,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",11673.0400390625
142,Asia,522,Turquia,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",23420.939453125
142,Asia,522,Turquia,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",11400.0
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",31722.48046875
150,Europa,504,Italia,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",6322.43994140625
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",73896.65625
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",175195.65625
150,Europa,504,Italia,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1024.030029296875
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",117604.7109375
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",86240.640625
150,Europa,505,Francia,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",73031.609375
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",53661.7578125
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",168469.234375
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",17098.12890625
150,Europa,505,Francia,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",15368.259765625
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",16262.9609375
150,Europa,507,Dinamarca,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",590.6400146484375
150,Europa,507,Dinamarca,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",231.4199981689453
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",89.13999938964844
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",61457.359375
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",94084.5
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",136671.921875
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3590.669921875
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",6626.9599609375
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2166.260009765625
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",3824.179931640625
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",10972.240234375
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",30324.521484375
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",20924.69921875
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",69281.46875
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",15855.41015625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",11354.650390625
150,Europa,517,España,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",37485.546875
150,Europa,517,España,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",30039.25
150,Europa,517,España,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",23671.310546875
150,Europa,517,España,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2410.449951171875
150,Europa,517,España,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",7631.60009765625
150,Europa,517,España,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",21027.94921875
150,Europa,530,Hungria,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",7236.7998046875
150,Europa,530,Hungria,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",399.1000061035156
150,Europa,530,Hungria,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",1293.7900390625
150,Europa,544,República Checa,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2474.31005859375
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",29614.6796875
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",45887.640625
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",11664.650390625
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",8315.900390625
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",10882.8095703125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",13553.2001953125
999,Otros,997,Chile,2011,2011,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",27789.26953125
999,Otros,997,Chile,2012,2012,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",58862.5
999,Otros,997,Chile,2013,2013,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",19801.69921875
999,Otros,997,Chile,2014,2014,02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",8872.25
