ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
5,Valparaíso,252,Quillota,2012,2012,02,Vegetable Products,021109,Wheat Gluten,48.72999954223633
5,Valparaíso,252,Quillota,2013,2013,02,Vegetable Products,021109,Wheat Gluten,157081.515625
5,Valparaíso,339,Viña Del Mar,2014,2014,02,Vegetable Products,021109,Wheat Gluten,131.0800018310547
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021109,Wheat Gluten,29800.0
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021109,Wheat Gluten,176600.0
6,O'Higgins,259,Rancagua,2013,2013,02,Vegetable Products,021109,Wheat Gluten,246577.796875
6,O'Higgins,259,Rancagua,2014,2014,02,Vegetable Products,021109,Wheat Gluten,224346.0
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021109,Wheat Gluten,278375.0
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021109,Wheat Gluten,104151.5390625
8,Biobío,70,Coronel,2011,2011,02,Vegetable Products,021109,Wheat Gluten,5865115.0
8,Biobío,70,Coronel,2012,2012,02,Vegetable Products,021109,Wheat Gluten,8218760.5
8,Biobío,70,Coronel,2013,2013,02,Vegetable Products,021109,Wheat Gluten,15659732.0
8,Biobío,70,Coronel,2014,2014,02,Vegetable Products,021109,Wheat Gluten,12953909.0
8,Biobío,70,Coronel,2015,2015,02,Vegetable Products,021109,Wheat Gluten,19580008.0
8,Biobío,70,Coronel,2016,2016,02,Vegetable Products,021109,Wheat Gluten,14926427.0
10,Los Lagos,20,Calbuco,2012,2012,02,Vegetable Products,021109,Wheat Gluten,29400.0
10,Los Lagos,20,Calbuco,2014,2014,02,Vegetable Products,021109,Wheat Gluten,78353.7578125
10,Los Lagos,20,Calbuco,2015,2015,02,Vegetable Products,021109,Wheat Gluten,33925.0
10,Los Lagos,20,Calbuco,2016,2016,02,Vegetable Products,021109,Wheat Gluten,71600.0
10,Los Lagos,32,Castro,2012,2012,02,Vegetable Products,021109,Wheat Gluten,79.08999633789062
10,Los Lagos,32,Castro,2013,2013,02,Vegetable Products,021109,Wheat Gluten,7.519999980926514
10,Los Lagos,32,Castro,2015,2015,02,Vegetable Products,021109,Wheat Gluten,1034995.8125
10,Los Lagos,32,Castro,2016,2016,02,Vegetable Products,021109,Wheat Gluten,137189.359375
10,Los Lagos,191,Osorno,2011,2011,02,Vegetable Products,021109,Wheat Gluten,501950.25
10,Los Lagos,191,Osorno,2012,2012,02,Vegetable Products,021109,Wheat Gluten,201412.265625
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,021109,Wheat Gluten,4782452.0
10,Los Lagos,191,Osorno,2014,2014,02,Vegetable Products,021109,Wheat Gluten,2251229.0
10,Los Lagos,191,Osorno,2015,2015,02,Vegetable Products,021109,Wheat Gluten,5040403.5
10,Los Lagos,191,Osorno,2016,2016,02,Vegetable Products,021109,Wheat Gluten,4855392.0
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,021109,Wheat Gluten,300340.0
10,Los Lagos,233,Puerto Montt,2012,2012,02,Vegetable Products,021109,Wheat Gluten,417600.0
10,Los Lagos,233,Puerto Montt,2013,2013,02,Vegetable Products,021109,Wheat Gluten,456284.8125
10,Los Lagos,233,Puerto Montt,2014,2014,02,Vegetable Products,021109,Wheat Gluten,1410723.25
10,Los Lagos,233,Puerto Montt,2015,2015,02,Vegetable Products,021109,Wheat Gluten,1490480.625
10,Los Lagos,233,Puerto Montt,2016,2016,02,Vegetable Products,021109,Wheat Gluten,1464356.125
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,021109,Wheat Gluten,30909.41015625
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,021109,Wheat Gluten,63690.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021109,Wheat Gluten,98685.09375
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,021109,Wheat Gluten,860423.375
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,021109,Wheat Gluten,220154.75
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,021109,Wheat Gluten,63.91999816894531
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,021109,Wheat Gluten,30628.76953125
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,021109,Wheat Gluten,32780.0
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,02,Vegetable Products,021109,Wheat Gluten,310090.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,021109,Wheat Gluten,306698.8125
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,02,Vegetable Products,021109,Wheat Gluten,68840.8203125
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,021109,Wheat Gluten,200072.765625
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,02,Vegetable Products,021109,Wheat Gluten,198880.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,02,Vegetable Products,021109,Wheat Gluten,335698.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,021109,Wheat Gluten,1367884.625
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,021109,Wheat Gluten,2496030.75
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,021109,Wheat Gluten,1665301.125
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,021109,Wheat Gluten,4572220.5
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,021109,Wheat Gluten,3775614.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,021109,Wheat Gluten,1262435.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021109,Wheat Gluten,64240.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021109,Wheat Gluten,339440.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021109,Wheat Gluten,872116.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,02,Vegetable Products,021109,Wheat Gluten,30700.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,02,Vegetable Products,021109,Wheat Gluten,71720.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,02,Vegetable Products,021109,Wheat Gluten,108680.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,021109,Wheat Gluten,102740.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,021109,Wheat Gluten,35640.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021109,Wheat Gluten,25381.359375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021109,Wheat Gluten,57780.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021109,Wheat Gluten,64906.5
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021109,Wheat Gluten,172.1300048828125
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021109,Wheat Gluten,287230.46875
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,021109,Wheat Gluten,100.11000061035156
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,02,Vegetable Products,021109,Wheat Gluten,77126.1796875
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,021109,Wheat Gluten,68360.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,021109,Wheat Gluten,263798.5
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021109,Wheat Gluten,257620.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,021109,Wheat Gluten,261602.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021109,Wheat Gluten,1556467.125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021109,Wheat Gluten,1730028.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021109,Wheat Gluten,1694909.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021109,Wheat Gluten,1283007.25
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021109,Wheat Gluten,1578837.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021109,Wheat Gluten,1679494.5
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021109,Wheat Gluten,1365.3900146484375
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,021109,Wheat Gluten,66.80999755859375
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021109,Wheat Gluten,197.0500030517578
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,021109,Wheat Gluten,72293.9140625
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,021109,Wheat Gluten,443520.3125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021109,Wheat Gluten,748600.5625
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021109,Wheat Gluten,772337.25
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021109,Wheat Gluten,557791.125
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021109,Wheat Gluten,710712.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021109,Wheat Gluten,145200.15625
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021109,Wheat Gluten,340505.46875
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021109,Wheat Gluten,4005.47998046875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021109,Wheat Gluten,39048.98046875
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021109,Wheat Gluten,137.30999755859375
