ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,9,Antofagasta,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1611.1600341796875
2,Antofagasta,9,Antofagasta,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",613.260009765625
4,Coquimbo,69,Coquimbo,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",118783.375
4,Coquimbo,69,Coquimbo,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1012274.0
4,Coquimbo,69,Coquimbo,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",991296.0
4,Coquimbo,192,Ovalle,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",107597.5390625
4,Coquimbo,192,Ovalle,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",43500.0
5,Valparaíso,31,Casablanca,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",9933.8896484375
5,Valparaíso,31,Casablanca,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",5244.68994140625
5,Valparaíso,31,Casablanca,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",11270.0703125
5,Valparaíso,31,Casablanca,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",8397.5
5,Valparaíso,31,Casablanca,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4078.949951171875
5,Valparaíso,31,Casablanca,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",16680.5390625
5,Valparaíso,63,Con Cón,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",25.729999542236328
5,Valparaíso,103,Hijuelas,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",31511.140625
5,Valparaíso,103,Hijuelas,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",25957.94140625
5,Valparaíso,103,Hijuelas,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",14612.75
5,Valparaíso,103,Hijuelas,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",17932.58984375
5,Valparaíso,103,Hijuelas,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",18144.08984375
5,Valparaíso,103,Hijuelas,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",24105.599609375
5,Valparaíso,142,Llay Llay,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",25600.0
5,Valparaíso,151,Los Andes,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",12800.0
5,Valparaíso,151,Los Andes,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1699.3699951171875
5,Valparaíso,151,Los Andes,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1442.8800048828125
5,Valparaíso,151,Los Andes,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1212.5400390625
5,Valparaíso,151,Los Andes,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1582.5999755859375
5,Valparaíso,151,Los Andes,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4372.1298828125
5,Valparaíso,252,Quillota,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",802733.125
5,Valparaíso,252,Quillota,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",694866.0
5,Valparaíso,252,Quillota,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1295763.5
5,Valparaíso,252,Quillota,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1378026.125
5,Valparaíso,252,Quillota,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",626330.0
5,Valparaíso,252,Quillota,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",299625.28125
5,Valparaíso,253,Quilpué,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",662.989990234375
5,Valparaíso,257,Quintero,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",28000.0
5,Valparaíso,257,Quintero,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",32050.0
5,Valparaíso,285,San Felipe,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",56700.0
5,Valparaíso,285,San Felipe,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",297694.09375
5,Valparaíso,285,San Felipe,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",624754.3125
5,Valparaíso,331,Valparaiso,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",31624.41015625
5,Valparaíso,331,Valparaiso,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",16427.03125
5,Valparaíso,331,Valparaiso,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3829.2001953125
5,Valparaíso,331,Valparaiso,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",12139.25
5,Valparaíso,339,Viña Del Mar,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2362476.0
5,Valparaíso,339,Viña Del Mar,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1191663.75
5,Valparaíso,339,Viña Del Mar,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1447963.375
5,Valparaíso,339,Viña Del Mar,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1344201.875
5,Valparaíso,339,Viña Del Mar,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1205937.125
5,Valparaíso,339,Viña Del Mar,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1068722.25
6,O'Higgins,82,Doñihue,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",836202.9375
6,O'Higgins,82,Doñihue,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1580872.75
6,O'Higgins,101,Graneros,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",169.4499969482422
6,O'Higgins,101,Graneros,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",998.0399780273438
6,O'Higgins,133,Las Cabras,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",7070.0
6,O'Higgins,159,Machalí,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",681.0
6,O'Higgins,159,Machalí,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",19.100000381469727
6,O'Higgins,159,Machalí,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",58.369998931884766
6,O'Higgins,159,Machalí,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",19.100000381469727
6,O'Higgins,163,Malloa,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",293.4800109863281
6,O'Higgins,163,Malloa,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",52514.12109375
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",110368.9375
6,O'Higgins,178,Nancagua,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1357.6800537109375
6,O'Higgins,223,Placilla,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",29302.94140625
6,O'Higgins,223,Placilla,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",5672.2900390625
6,O'Higgins,259,Rancagua,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",369645.875
6,O'Higgins,259,Rancagua,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",363756.40625
6,O'Higgins,259,Rancagua,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",309675.0625
6,O'Higgins,259,Rancagua,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",487532.375
6,O'Higgins,259,Rancagua,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3228.440185546875
6,O'Higgins,259,Rancagua,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4608.97021484375
6,O'Higgins,266,Requinoa,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",791824.0
6,O'Higgins,266,Requinoa,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1518136.75
6,O'Higgins,266,Requinoa,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1336708.5
7,Maule,79,Curicó,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",88286.9375
7,Maule,79,Curicó,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",36418.4609375
7,Maule,79,Curicó,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",311585.125
7,Maule,79,Curicó,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",457968.8125
7,Maule,311,Talca,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",22841.650390625
7,Maule,315,Teno,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4711.93994140625
7,Maule,315,Teno,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",17631.140625
7,Maule,315,Teno,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",16641.740234375
7,Maule,315,Teno,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",12444.7802734375
7,Maule,315,Teno,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",18103.30078125
7,Maule,315,Teno,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",21789.330078125
8,Biobío,41,Chiguayante,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",627429.4375
8,Biobío,41,Chiguayante,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",537104.25
8,Biobío,41,Chiguayante,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",584943.8125
8,Biobío,41,Chiguayante,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",586609.125
8,Biobío,41,Chiguayante,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",521778.21875
8,Biobío,41,Chiguayante,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",400114.375
8,Biobío,43,Chillán,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2457.93994140625
8,Biobío,43,Chillán,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4909.93017578125
8,Biobío,43,Chillán,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",8693.4296875
8,Biobío,43,Chillán,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4516.9501953125
8,Biobío,64,Concepción,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",20128.26953125
8,Biobío,64,Concepción,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",38277.578125
8,Biobío,64,Concepción,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",65054.671875
8,Biobío,64,Concepción,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",35177.66796875
8,Biobío,64,Concepción,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",19118.19921875
8,Biobío,64,Concepción,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",115294.640625
8,Biobío,106,Hualpén,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",157180.265625
8,Biobío,106,Hualpén,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",124191.75
8,Biobío,106,Hualpén,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",112065.9609375
8,Biobío,152,Los Angeles,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3709.0400390625
8,Biobío,152,Los Angeles,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4519.83984375
8,Biobío,208,Pemuco,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",278.45001220703125
8,Biobío,298,San Pedro De La Paz,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",39723.08984375
8,Biobío,298,San Pedro De La Paz,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",896.0
8,Biobío,312,Talcahuano,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",337.0199890136719
9,Araucanía,8,Angol,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",19200.0
9,Araucanía,135,Lautaro,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1411.6700439453125
9,Araucanía,314,Temuco,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",10662.9296875
9,Araucanía,314,Temuco,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",8851.580078125
9,Araucanía,314,Temuco,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",11996.5
9,Araucanía,314,Temuco,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",5034.43994140625
9,Araucanía,314,Temuco,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",7249.72021484375
9,Araucanía,314,Temuco,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",10498.08984375
10,Los Lagos,32,Castro,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",188.39999389648438
10,Los Lagos,191,Osorno,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4806.75
10,Los Lagos,191,Osorno,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",5074.60986328125
10,Los Lagos,191,Osorno,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",21624.390625
10,Los Lagos,191,Osorno,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4677.05029296875
10,Los Lagos,233,Puerto Montt,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",610862.0625
10,Los Lagos,233,Puerto Montt,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",12124087.0
