ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,220,Brasil,2016,2016,02,Vegetable Products,021101,Wheat Flours,BRA,2165.389892578125
19,América,224,Argentina,2016,2016,02,Vegetable Products,021101,Wheat Flours,ARG,26674.759765625
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021101,Wheat Flours,USA,2381.510009765625
19,América,226,Canadá,2016,2016,02,Vegetable Products,021101,Wheat Flours,CAN,5154.3701171875
142,Asia,317,India,2016,2016,02,Vegetable Products,021101,Wheat Flours,IND,546.219970703125
142,Asia,336,China,2016,2016,02,Vegetable Products,021101,Wheat Flours,CHN,3063.989990234375
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021101,Wheat Flours,TUR,78.41999816894531
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021101,Wheat Flours,ITA,140940.65625
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021101,Wheat Flours,IRL,7894.39013671875
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021101,Wheat Flours,DEU,2935.639892578125
