ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",AUS,190.88999938964844
19,América,201,Venezuela,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",VEN,81445.5
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",GTM,194470.796875
19,América,216,México,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",MEX,126700.8359375
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",ECU,1016.9000244140625
19,América,219,Perú,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",PER,892053.0
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",BOL,3686764.0
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",PRY,386353.90625
19,América,224,Argentina,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",ARG,2324870.5
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",USA,237547.953125
19,América,226,Canadá,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",CAN,345955.28125
142,Asia,306,Israel,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",ISR,13495.490234375
142,Asia,310,Siria,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",SYR,3285.219970703125
142,Asia,317,India,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",IND,422524.09375
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",THA,138391.859375
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",TWN,10360.9501953125
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",JPN,369.2300109863281
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",KOR,8418.6298828125
142,Asia,336,China,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",CHN,521187.5
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",TUR,101545.671875
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",ITA,5078.6201171875
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",FRA,37717.109375
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",BEL,41.47999954223633
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",IRL,75664.7890625
150,Europa,517,España,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",ESP,8346.8095703125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",DEU,26562.66015625
