ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
01,Animal Products,010301,Live Fish,2012,2012,1424.530029296875
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2012,2012,379.58001708984375
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2013,2013,78850.0
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2014,2014,209113.890625
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2015,2015,20185.0703125
01,Animal Products,010302,"Fish; fresh or chilled, excluding fish fillets and other fish meat of heading 0304",2016,2016,102183.6015625
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2011,2011,69881.296875
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2012,2012,198987.828125
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2013,2013,84781.2109375
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2014,2014,205918.203125
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2015,2015,305818.34375
01,Animal Products,010303,"Fish; frozen, excluding fish fillets and other fish meat of heading 0304",2016,2016,217929.296875
01,Animal Products,010304,Fish Fillets,2011,2011,2978318.5
01,Animal Products,010304,Fish Fillets,2012,2012,3294972.75
01,Animal Products,010304,Fish Fillets,2013,2013,4292623.5
01,Animal Products,010304,Fish Fillets,2014,2014,6431978.5
01,Animal Products,010304,Fish Fillets,2015,2015,4742204.5
01,Animal Products,010304,Fish Fillets,2016,2016,6908882.5
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2011,2011,51543.8515625
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2012,2012,68618.9765625
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2013,2013,105841.875
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2014,2014,3706.77978515625
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2015,2015,60500.03125
01,Animal Products,010305,"Fish, dried, salted or in brine; smoked fish, whether or not cooked before or during the smoking process; flours, meals and pellets of fish, fit for human consumption",2016,2016,1916.56005859375
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2011,2011,1093122.75
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2012,2012,1022503.0
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2013,2013,2011598.25
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2014,2014,4656696.0
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2015,2015,7592477.5
01,Animal Products,010306,"Crustaceans; in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked, cooked or not before or during smoking; in shell, steamed or boiled, whether or not chilled, frozen, dried, salted or in brine; edible flours, meals, pellets",2016,2016,10568006.0
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2011,2011,1613743.75
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2012,2012,1475664.625
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2013,2013,1586707.75
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2014,2014,1998399.375
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2015,2015,2851293.5
01,Animal Products,010307,"Molluscs; whether in shell or not, live, fresh, chilled, frozen, dried, salted or in brine; smoked molluscs, whether in shell or not, cooked or not before or during the smoking process; flours, meals and pellets of molluscs, fit for human consumption",2016,2016,4609061.0
01,Animal Products,010308,"Aquatic invertebrates, other than crustaceans and molluscs; live, fresh, chilled, frozen, dried, salted or in brine, smoked, whether or not cooked before or during the smoking process; flours, meals, and pellets, fit for human consumption",2012,2012,122.55999755859375
01,Animal Products,010401,"Milk and cream; not concentrated, not containing added sugar or other sweetening matter",2011,2011,334.6000061035156
01,Animal Products,010402,Concentrated Milk,2012,2012,3215.35986328125
01,Animal Products,010402,Concentrated Milk,2014,2014,1095.7100830078125
01,Animal Products,010402,Concentrated Milk,2015,2015,148.75999450683594
01,Animal Products,010402,Concentrated Milk,2016,2016,290.6499938964844
01,Animal Products,010403,Fermented Milk Products,2015,2015,4542.47998046875
01,Animal Products,010403,Fermented Milk Products,2016,2016,170.24000549316406
01,Animal Products,010405,Butter and other fats and oils derived from milk; dairy spreads,2011,2011,142.52000427246094
01,Animal Products,010406,Cheese,2012,2012,105742.078125
01,Animal Products,010406,Cheese,2013,2013,53.05000305175781
01,Animal Products,010406,Cheese,2014,2014,283.4700012207031
01,Animal Products,010408,Processed Egg Products,2011,2011,1253.56005859375
01,Animal Products,010408,Processed Egg Products,2012,2012,2109.260009765625
01,Animal Products,010409,Honey,2011,2011,18.940000534057617
01,Animal Products,010409,Honey,2014,2014,78.12999725341797
01,Animal Products,010410,Other Edible Animal Products,2013,2013,2800.0
01,Animal Products,010410,Other Edible Animal Products,2014,2014,2080.280029296875
01,Animal Products,010410,Other Edible Animal Products,2015,2015,3082.18017578125
01,Animal Products,010410,Other Edible Animal Products,2016,2016,2455.4599609375
01,Animal Products,010501,Human Hair,2013,2013,22110.9296875
01,Animal Products,010502,Pig Hair,2011,2011,1313754.25
01,Animal Products,010502,Pig Hair,2012,2012,1343547.875
01,Animal Products,010502,Pig Hair,2013,2013,1298934.375
01,Animal Products,010502,Pig Hair,2014,2014,228363.21875
01,Animal Products,010502,Pig Hair,2015,2015,866662.125
01,Animal Products,010502,Pig Hair,2016,2016,1478945.375
01,Animal Products,010505,Bird Feathers and Skins,2011,2011,309.79998779296875
01,Animal Products,010505,Bird Feathers and Skins,2013,2013,17630.140625
01,Animal Products,010505,Bird Feathers and Skins,2014,2014,60534.6328125
01,Animal Products,010505,Bird Feathers and Skins,2015,2015,80335.7734375
01,Animal Products,010505,Bird Feathers and Skins,2016,2016,86848.7265625
01,Animal Products,010508,Coral and Shells,2011,2011,4719.830078125
01,Animal Products,010508,Coral and Shells,2013,2013,182.97000122070312
01,Animal Products,010508,Coral and Shells,2015,2015,4120.0
01,Animal Products,010508,Coral and Shells,2016,2016,5127.93994140625
01,Animal Products,010511,Other Inedible Animal Products,2011,2011,36622.30859375
01,Animal Products,010511,Other Inedible Animal Products,2012,2012,70976.9921875
01,Animal Products,010511,Other Inedible Animal Products,2013,2013,126935.3984375
01,Animal Products,010511,Other Inedible Animal Products,2014,2014,18316.900390625
01,Animal Products,010511,Other Inedible Animal Products,2015,2015,19314.7890625
01,Animal Products,010511,Other Inedible Animal Products,2016,2016,5212.4599609375
02,Vegetable Products,020601,Bulbs and Roots,2011,2011,5294.39990234375
02,Vegetable Products,020601,Bulbs and Roots,2013,2013,44134.7890625
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2011,2011,153918.8125
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2012,2012,208040.984375
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2013,2013,79220.2890625
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2014,2014,313704.96875
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2015,2015,327005.15625
02,Vegetable Products,020602,"Plants, live; n.e.c. in heading no. 0601, (including their roots) cuttings and slips; mushroom spawn",2016,2016,90762.421875
02,Vegetable Products,020603,Cut Flowers,2011,2011,6366.7900390625
02,Vegetable Products,020603,Cut Flowers,2012,2012,6850.75
02,Vegetable Products,020603,Cut Flowers,2013,2013,6509.419921875
02,Vegetable Products,020603,Cut Flowers,2014,2014,1412.27001953125
02,Vegetable Products,020604,Foliage,2011,2011,100093.9375
02,Vegetable Products,020604,Foliage,2012,2012,108557.8125
02,Vegetable Products,020604,Foliage,2013,2013,173280.9375
02,Vegetable Products,020604,Foliage,2014,2014,63041.109375
02,Vegetable Products,020604,Foliage,2015,2015,51326.890625
02,Vegetable Products,020604,Foliage,2016,2016,18201.640625
02,Vegetable Products,020701,Potatoes,2015,2015,465.57000732421875
02,Vegetable Products,020703,Onions,2011,2011,3548208.5
02,Vegetable Products,020703,Onions,2012,2012,3425491.75
02,Vegetable Products,020703,Onions,2013,2013,4868276.0
02,Vegetable Products,020703,Onions,2014,2014,2937657.0
02,Vegetable Products,020703,Onions,2015,2015,3250610.75
02,Vegetable Products,020703,Onions,2016,2016,2857043.0
02,Vegetable Products,020708,Legumes,2014,2014,412.70001220703125
02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2011,2011,959.739990234375
02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2012,2012,3564.860107421875
02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2013,2013,2785.320068359375
02,Vegetable Products,020709,"Vegetables; n.e.c. in chapter 07, fresh or chilled",2015,2015,435.70001220703125
02,Vegetable Products,020710,Frozen Vegetables,2011,2011,1258137.125
02,Vegetable Products,020710,Frozen Vegetables,2012,2012,4005091.0
02,Vegetable Products,020710,Frozen Vegetables,2013,2013,2353830.25
02,Vegetable Products,020710,Frozen Vegetables,2014,2014,2151798.25
02,Vegetable Products,020710,Frozen Vegetables,2015,2015,1966589.625
02,Vegetable Products,020710,Frozen Vegetables,2016,2016,3065722.5
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2011,2011,1219089.0
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2012,2012,463573.34375
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2013,2013,2116.72998046875
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2014,2014,74.13999938964844
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2015,2015,287.67999267578125
02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2016,2016,4230.2099609375
02,Vegetable Products,020712,Dried Vegetables,2011,2011,3983563.0
02,Vegetable Products,020712,Dried Vegetables,2012,2012,3190709.5
02,Vegetable Products,020712,Dried Vegetables,2013,2013,4249934.5
02,Vegetable Products,020712,Dried Vegetables,2014,2014,3728785.25
02,Vegetable Products,020712,Dried Vegetables,2015,2015,4073940.75
02,Vegetable Products,020712,Dried Vegetables,2016,2016,4308124.0
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2011,2011,2178808.75
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2012,2012,4758880.5
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2013,2013,8248342.0
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2014,2014,783327.3125
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2015,2015,1463162.25
02,Vegetable Products,020713,"Vegetables, leguminous; shelled, whether or not skinned or split, dried",2016,2016,1986648.0
02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",2011,2011,491.57000732421875
02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",2012,2012,255.57000732421875
02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",2013,2013,388.55999755859375
02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",2014,2014,71.73999786376953
02,Vegetable Products,020714,"Manioc, arrowroot, salep, Jerusalem artichokes, sweet potatoes and similar roots and tubers with high starch or inulin content; fresh, chilled, frozen or dried, whether or not sliced or in the form of pellets; sago pith",2015,2015,94.47000122070312
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2011,2011,88.05999755859375
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2014,2014,7604.169921875
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2015,2015,8516.98046875
02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",2016,2016,8515.4404296875
02,Vegetable Products,020802,Other Nuts,2011,2011,153.25
02,Vegetable Products,020802,Other Nuts,2013,2013,562.5900268554688
02,Vegetable Products,020802,Other Nuts,2014,2014,1168.6400146484375
02,Vegetable Products,020802,Other Nuts,2016,2016,4190.240234375
02,Vegetable Products,020803,Bananas,2011,2011,7660.509765625
02,Vegetable Products,020803,Bananas,2012,2012,30783.75
02,Vegetable Products,020803,Bananas,2016,2016,169.47000122070312
02,Vegetable Products,020804,Tropical Fruits,2013,2013,3010.919921875
02,Vegetable Products,020804,Tropical Fruits,2016,2016,8152.60009765625
02,Vegetable Products,020806,Grapes,2013,2013,38139.87890625
02,Vegetable Products,020806,Grapes,2016,2016,76.94000244140625
02,Vegetable Products,020807,Melons,2016,2016,111.58999633789062
02,Vegetable Products,020808,Apples and Pears,2014,2014,140417.75
02,Vegetable Products,020808,Apples and Pears,2015,2015,136297.4375
02,Vegetable Products,020808,Apples and Pears,2016,2016,171873.34375
02,Vegetable Products,020811,Frozen Fruits and Nuts,2011,2011,522851.625
02,Vegetable Products,020811,Frozen Fruits and Nuts,2012,2012,733445.0
02,Vegetable Products,020811,Frozen Fruits and Nuts,2013,2013,604683.625
02,Vegetable Products,020811,Frozen Fruits and Nuts,2014,2014,1315260.375
02,Vegetable Products,020811,Frozen Fruits and Nuts,2015,2015,2185315.25
02,Vegetable Products,020811,Frozen Fruits and Nuts,2016,2016,3981914.25
02,Vegetable Products,020812,"Fruit and nuts provisionally preserved; e.g. by sulphur dioxide gas, brine, in sulphur water or in other preservative solutions, but unsuitable in that state for immediate consumption",2013,2013,100.94999694824219
02,Vegetable Products,020813,Dried Fruits,2011,2011,98823.4609375
02,Vegetable Products,020813,Dried Fruits,2012,2012,251459.96875
02,Vegetable Products,020813,Dried Fruits,2013,2013,80392.5859375
02,Vegetable Products,020813,Dried Fruits,2014,2014,229694.75
02,Vegetable Products,020813,Dried Fruits,2015,2015,26194.8515625
02,Vegetable Products,020813,Dried Fruits,2016,2016,169755.34375
02,Vegetable Products,020901,Coffee,2011,2011,1471.860107421875
02,Vegetable Products,020901,Coffee,2012,2012,73322.21875
02,Vegetable Products,020901,Coffee,2013,2013,88705.890625
02,Vegetable Products,020901,Coffee,2014,2014,18250.08984375
02,Vegetable Products,020901,Coffee,2015,2015,32457.7109375
02,Vegetable Products,020901,Coffee,2016,2016,30657.390625
02,Vegetable Products,020902,Tea,2011,2011,2755574.0
02,Vegetable Products,020902,Tea,2012,2012,2299353.25
02,Vegetable Products,020902,Tea,2013,2013,2435076.0
02,Vegetable Products,020902,Tea,2014,2014,4056481.5
02,Vegetable Products,020902,Tea,2015,2015,3914085.25
02,Vegetable Products,020902,Tea,2016,2016,2734287.0
02,Vegetable Products,020903,Maté,2013,2013,47.65999984741211
02,Vegetable Products,020904,Pepper,2011,2011,268089.6875
02,Vegetable Products,020904,Pepper,2012,2012,425198.25
02,Vegetable Products,020904,Pepper,2013,2013,361189.375
02,Vegetable Products,020904,Pepper,2014,2014,756332.5
02,Vegetable Products,020904,Pepper,2015,2015,2370482.75
02,Vegetable Products,020904,Pepper,2016,2016,1332727.375
02,Vegetable Products,020905,Vanilla,2012,2012,937.3400268554688
02,Vegetable Products,020905,Vanilla,2013,2013,3235.820068359375
02,Vegetable Products,020905,Vanilla,2014,2014,58.150001525878906
02,Vegetable Products,020906,Cinnamon,2016,2016,16382.3701171875
02,Vegetable Products,020908,Nutmeg,2011,2011,8714.0400390625
02,Vegetable Products,020909,Spice Seeds,2011,2011,397746.15625
02,Vegetable Products,020909,Spice Seeds,2012,2012,9827.6298828125
02,Vegetable Products,020909,Spice Seeds,2013,2013,9816.1904296875
02,Vegetable Products,020909,Spice Seeds,2014,2014,32363.62890625
02,Vegetable Products,020909,Spice Seeds,2015,2015,23882.3203125
02,Vegetable Products,020909,Spice Seeds,2016,2016,7847.2001953125
02,Vegetable Products,020910,Spices,2011,2011,16692.16796875
02,Vegetable Products,020910,Spices,2012,2012,18653.62890625
02,Vegetable Products,020910,Spices,2013,2013,7060.18017578125
02,Vegetable Products,020910,Spices,2014,2014,21325.900390625
02,Vegetable Products,020910,Spices,2015,2015,42618.25
02,Vegetable Products,020910,Spices,2016,2016,39145.87890625
02,Vegetable Products,021001,Wheat,2014,2014,3600.0
02,Vegetable Products,021005,Corn,2011,2011,3865.3798828125
02,Vegetable Products,021005,Corn,2012,2012,5146.2802734375
02,Vegetable Products,021005,Corn,2013,2013,1987.550048828125
02,Vegetable Products,021005,Corn,2015,2015,61726.359375
02,Vegetable Products,021006,Rice,2011,2011,15365.7001953125
02,Vegetable Products,021006,Rice,2012,2012,8363.0
02,Vegetable Products,021006,Rice,2013,2013,14223.669921875
02,Vegetable Products,021006,Rice,2014,2014,17591.259765625
02,Vegetable Products,021006,Rice,2015,2015,18950.73046875
02,Vegetable Products,021006,Rice,2016,2016,14366.390625
02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",2011,2011,23935.12890625
02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",2012,2012,12821.6396484375
02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",2013,2013,29789.970703125
02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",2014,2014,17740.75
02,Vegetable Products,021008,"Buckwheat, millet and canary seeds; other cereals",2016,2016,558.030029296875
02,Vegetable Products,021101,Wheat Flours,2012,2012,724.8900146484375
02,Vegetable Products,021101,Wheat Flours,2015,2015,1878.75
02,Vegetable Products,021101,Wheat Flours,2016,2016,3063.989990234375
02,Vegetable Products,021102,Cereal Flours,2011,2011,8214.58984375
02,Vegetable Products,021102,Cereal Flours,2012,2012,12364.3193359375
02,Vegetable Products,021102,Cereal Flours,2013,2013,6011.6298828125
02,Vegetable Products,021102,Cereal Flours,2014,2014,6391.4599609375
02,Vegetable Products,021102,Cereal Flours,2015,2015,10249.349609375
02,Vegetable Products,021102,Cereal Flours,2016,2016,13937.33984375
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2011,2011,9.069999694824219
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2012,2012,188.75999450683594
02,Vegetable Products,021104,"Cereal grains otherwise worked (e.g. hulled, rolled, flaked, pearled, sliced or kibbled) except rice of heading no. 1006; germ of cereals whole, rolled, flaked or ground",2014,2014,116.66999816894531
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2011,2011,49451.55859375
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2012,2012,46962.703125
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2013,2013,1099.81005859375
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2014,2014,260.7699890136719
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2015,2015,738.010009765625
02,Vegetable Products,021105,"Flour, meal, powder, flakes, granules and pellets of potatoes",2016,2016,1167.739990234375
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2011,2011,36581.609375
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2012,2012,19547.12109375
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2013,2013,9411.669921875
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2014,2014,13923.73046875
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2015,2015,32880.08984375
02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2016,2016,41187.421875
02,Vegetable Products,021107,Malt,2014,2014,4846.33984375
02,Vegetable Products,021108,Starches,2011,2011,210168.53125
02,Vegetable Products,021108,Starches,2012,2012,640043.5
02,Vegetable Products,021108,Starches,2013,2013,347751.15625
02,Vegetable Products,021108,Starches,2014,2014,202137.984375
02,Vegetable Products,021108,Starches,2015,2015,137213.171875
02,Vegetable Products,021108,Starches,2016,2016,107251.0078125
02,Vegetable Products,021109,Wheat Gluten,2011,2011,2118782.75
02,Vegetable Products,021109,Wheat Gluten,2012,2012,10285181.0
02,Vegetable Products,021109,Wheat Gluten,2013,2013,21291774.0
02,Vegetable Products,021109,Wheat Gluten,2014,2014,21270944.0
02,Vegetable Products,021109,Wheat Gluten,2015,2015,29626304.0
02,Vegetable Products,021109,Wheat Gluten,2016,2016,21628616.0
02,Vegetable Products,021201,"Soya beans, whether or not broken",2011,2011,14627.0205078125
02,Vegetable Products,021201,"Soya beans, whether or not broken",2012,2012,16000.0
02,Vegetable Products,021201,"Soya beans, whether or not broken",2013,2013,10080.0
02,Vegetable Products,021201,"Soya beans, whether or not broken",2014,2014,26069.16015625
02,Vegetable Products,021201,"Soya beans, whether or not broken",2015,2015,23617.12890625
02,Vegetable Products,021201,"Soya beans, whether or not broken",2016,2016,23698.0703125
02,Vegetable Products,021202,Ground Nuts,2011,2011,557908.5625
02,Vegetable Products,021202,Ground Nuts,2012,2012,316754.03125
02,Vegetable Products,021202,Ground Nuts,2013,2013,339365.59375
02,Vegetable Products,021202,Ground Nuts,2014,2014,75024.09375
02,Vegetable Products,021202,Ground Nuts,2015,2015,287974.5625
02,Vegetable Products,021202,Ground Nuts,2016,2016,227777.78125
02,Vegetable Products,021203,Copra,2011,2011,12964.91015625
02,Vegetable Products,021206,Sunflower Seeds,2011,2011,8890.830078125
02,Vegetable Products,021206,Sunflower Seeds,2012,2012,2957.719970703125
02,Vegetable Products,021206,Sunflower Seeds,2013,2013,1179.1600341796875
02,Vegetable Products,021206,Sunflower Seeds,2015,2015,29563.201171875
02,Vegetable Products,021206,Sunflower Seeds,2016,2016,33693.58984375
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2011,2011,161143.484375
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2012,2012,214125.40625
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2013,2013,255027.828125
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2014,2014,221460.484375
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2015,2015,474508.53125
02,Vegetable Products,021207,"Oil seeds and oleaginous fruits, n.e.c. in chapter 12; whether or not broken",2016,2016,521187.5
02,Vegetable Products,021208,Oil Seed Flower,2011,2011,100.76000213623047
02,Vegetable Products,021208,Oil Seed Flower,2013,2013,10.649999618530273
02,Vegetable Products,021208,Oil Seed Flower,2014,2014,111.83999633789062
02,Vegetable Products,021208,Oil Seed Flower,2015,2015,1736.1400146484375
02,Vegetable Products,021208,Oil Seed Flower,2016,2016,312.6300048828125
02,Vegetable Products,021209,Sowing Seeds,2011,2011,1232496.5
02,Vegetable Products,021209,Sowing Seeds,2012,2012,3094928.5
02,Vegetable Products,021209,Sowing Seeds,2013,2013,3315438.0
02,Vegetable Products,021209,Sowing Seeds,2014,2014,3073771.0
02,Vegetable Products,021209,Sowing Seeds,2015,2015,2403231.25
02,Vegetable Products,021209,Sowing Seeds,2016,2016,2887635.75
02,Vegetable Products,021211,Perfume Plants,2011,2011,566659.5
02,Vegetable Products,021211,Perfume Plants,2012,2012,156399.1875
02,Vegetable Products,021211,Perfume Plants,2013,2013,630968.125
02,Vegetable Products,021211,Perfume Plants,2014,2014,162319.296875
02,Vegetable Products,021211,Perfume Plants,2015,2015,526616.25
02,Vegetable Products,021211,Perfume Plants,2016,2016,282748.1875
02,Vegetable Products,021212,"Locust beans, seaweeds and other algae, sugar beet, sugar cane, fresh, chilled, frozen or dried, whether or not ground; fruit stones, kernels and other vegetable products (including unroasted chicory roots) used primarily for human consumption, n.e.c.",2011,2011,523209.8125
