ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,202,Colombia,2016,2016,02,Vegetable Products,020804,Tropical Fruits,COL,1590669.5
19,América,210,Panamá,2016,2016,02,Vegetable Products,020804,Tropical Fruits,PAN,757792.125
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020804,Tropical Fruits,CRI,2475988.25
19,América,216,México,2016,2016,02,Vegetable Products,020804,Tropical Fruits,MEX,3932550.0
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020804,Tropical Fruits,ECU,10374995.0
19,América,219,Perú,2016,2016,02,Vegetable Products,020804,Tropical Fruits,PER,17555750.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020804,Tropical Fruits,BRA,1497682.5
19,América,221,Bolivia,2016,2016,02,Vegetable Products,020804,Tropical Fruits,BOL,156042.796875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020804,Tropical Fruits,USA,1171083.375
142,Asia,309,Irán,2016,2016,02,Vegetable Products,020804,Tropical Fruits,IRN,71408.640625
142,Asia,310,Siria,2016,2016,02,Vegetable Products,020804,Tropical Fruits,SYR,128.3300018310547
142,Asia,311,Libano,2016,2016,02,Vegetable Products,020804,Tropical Fruits,LBN,1532.260009765625
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020804,Tropical Fruits,THA,119864.90625
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,020804,Tropical Fruits,PHL,142914.34375
142,Asia,336,China,2016,2016,02,Vegetable Products,020804,Tropical Fruits,CHN,8152.60009765625
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020804,Tropical Fruits,TUR,5116.8701171875
150,Europa,517,España,2016,2016,02,Vegetable Products,020804,Tropical Fruits,ESP,61.779998779296875
999,Otros,997,Chile,2016,2016,02,Vegetable Products,020804,Tropical Fruits,XXX,65380.30078125
