ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,África,112,Sudáfrica,2014,2014,09,Wood Products,084401,Fuel Wood,207.58999633789062
2,África,149,Camerún,2015,2015,09,Wood Products,084401,Fuel Wood,243.4600067138672
9,Oceanía,406,Australia,2011,2011,09,Wood Products,084401,Fuel Wood,27968.4609375
9,Oceanía,406,Australia,2012,2012,09,Wood Products,084401,Fuel Wood,113390.0078125
9,Oceanía,406,Australia,2013,2013,09,Wood Products,084401,Fuel Wood,4790.0
9,Oceanía,406,Australia,2014,2014,09,Wood Products,084401,Fuel Wood,803.3699951171875
9,Oceanía,406,Australia,2015,2015,09,Wood Products,084401,Fuel Wood,74542.0859375
9,Oceanía,406,Australia,2016,2016,09,Wood Products,084401,Fuel Wood,14364.0302734375
19,América,210,Panamá,2013,2013,09,Wood Products,084401,Fuel Wood,15005.8701171875
19,América,211,Costa Rica,2014,2014,09,Wood Products,084401,Fuel Wood,32290.6796875
19,América,216,México,2012,2012,09,Wood Products,084401,Fuel Wood,54.369998931884766
19,América,219,Perú,2013,2013,09,Wood Products,084401,Fuel Wood,25.020000457763672
19,América,219,Perú,2014,2014,09,Wood Products,084401,Fuel Wood,17.729999542236328
19,América,219,Perú,2015,2015,09,Wood Products,084401,Fuel Wood,446.52001953125
19,América,219,Perú,2016,2016,09,Wood Products,084401,Fuel Wood,99.14999389648438
19,América,220,Brasil,2011,2011,09,Wood Products,084401,Fuel Wood,865.9500122070312
19,América,220,Brasil,2012,2012,09,Wood Products,084401,Fuel Wood,17522.240234375
19,América,220,Brasil,2014,2014,09,Wood Products,084401,Fuel Wood,122087.1171875
19,América,220,Brasil,2016,2016,09,Wood Products,084401,Fuel Wood,1127.469970703125
19,América,223,Uruguay,2012,2012,09,Wood Products,084401,Fuel Wood,2359.300048828125
19,América,223,Uruguay,2013,2013,09,Wood Products,084401,Fuel Wood,2672.179931640625
19,América,224,Argentina,2011,2011,09,Wood Products,084401,Fuel Wood,4543.3603515625
19,América,224,Argentina,2012,2012,09,Wood Products,084401,Fuel Wood,3048.5400390625
19,América,224,Argentina,2014,2014,09,Wood Products,084401,Fuel Wood,143431.21875
19,América,224,Argentina,2015,2015,09,Wood Products,084401,Fuel Wood,30252.060546875
19,América,225,Estados Unidos de América,2011,2011,09,Wood Products,084401,Fuel Wood,859453.25
19,América,225,Estados Unidos de América,2012,2012,09,Wood Products,084401,Fuel Wood,682766.5
19,América,225,Estados Unidos de América,2013,2013,09,Wood Products,084401,Fuel Wood,1138379.5
19,América,225,Estados Unidos de América,2014,2014,09,Wood Products,084401,Fuel Wood,595900.1875
19,América,225,Estados Unidos de América,2015,2015,09,Wood Products,084401,Fuel Wood,464000.09375
19,América,225,Estados Unidos de América,2016,2016,09,Wood Products,084401,Fuel Wood,958974.875
19,América,226,Canadá,2014,2014,09,Wood Products,084401,Fuel Wood,2747.639892578125
142,Asia,332,Singapur,2014,2014,09,Wood Products,084401,Fuel Wood,3609.0
142,Asia,335,Filipinas,2012,2012,09,Wood Products,084401,Fuel Wood,1.090000033378601
142,Asia,336,China,2011,2011,09,Wood Products,084401,Fuel Wood,1536.0299072265625
142,Asia,336,China,2014,2014,09,Wood Products,084401,Fuel Wood,1436.4300537109375
142,Asia,336,China,2015,2015,09,Wood Products,084401,Fuel Wood,160.94000244140625
142,Asia,336,China,2016,2016,09,Wood Products,084401,Fuel Wood,1759.97998046875
150,Europa,504,Italia,2011,2011,09,Wood Products,084401,Fuel Wood,1110.6600341796875
150,Europa,504,Italia,2013,2013,09,Wood Products,084401,Fuel Wood,6541.52001953125
150,Europa,504,Italia,2016,2016,09,Wood Products,084401,Fuel Wood,22.299999237060547
150,Europa,505,Francia,2011,2011,09,Wood Products,084401,Fuel Wood,1209309.0
150,Europa,505,Francia,2012,2012,09,Wood Products,084401,Fuel Wood,947728.8125
150,Europa,505,Francia,2013,2013,09,Wood Products,084401,Fuel Wood,403847.875
150,Europa,505,Francia,2014,2014,09,Wood Products,084401,Fuel Wood,403295.6875
150,Europa,505,Francia,2015,2015,09,Wood Products,084401,Fuel Wood,407950.65625
150,Europa,505,Francia,2016,2016,09,Wood Products,084401,Fuel Wood,620613.4375
150,Europa,506,Irlanda,2016,2016,09,Wood Products,084401,Fuel Wood,15488.1494140625
150,Europa,507,Dinamarca,2014,2014,09,Wood Products,084401,Fuel Wood,162.58999633789062
150,Europa,508,Suiza,2013,2013,09,Wood Products,084401,Fuel Wood,3266.719970703125
150,Europa,511,Suecia,2011,2011,09,Wood Products,084401,Fuel Wood,191.27999877929688
150,Europa,514,Bélgica,2011,2011,09,Wood Products,084401,Fuel Wood,15.34000015258789
150,Europa,517,España,2011,2011,09,Wood Products,084401,Fuel Wood,66985.2578125
150,Europa,517,España,2012,2012,09,Wood Products,084401,Fuel Wood,475255.59375
150,Europa,517,España,2013,2013,09,Wood Products,084401,Fuel Wood,151569.9375
150,Europa,517,España,2014,2014,09,Wood Products,084401,Fuel Wood,379463.28125
150,Europa,517,España,2015,2015,09,Wood Products,084401,Fuel Wood,334393.34375
150,Europa,517,España,2016,2016,09,Wood Products,084401,Fuel Wood,351415.25
150,Europa,530,Hungria,2011,2011,09,Wood Products,084401,Fuel Wood,82718.3203125
150,Europa,530,Hungria,2012,2012,09,Wood Products,084401,Fuel Wood,95891.546875
150,Europa,530,Hungria,2013,2013,09,Wood Products,084401,Fuel Wood,72049.1015625
150,Europa,530,Hungria,2014,2014,09,Wood Products,084401,Fuel Wood,53121.9609375
150,Europa,530,Hungria,2015,2015,09,Wood Products,084401,Fuel Wood,43825.83984375
150,Europa,530,Hungria,2016,2016,09,Wood Products,084401,Fuel Wood,8048.4501953125
150,Europa,562,Rusia,2014,2014,09,Wood Products,084401,Fuel Wood,11888.919921875
150,Europa,563,Alemania,2011,2011,09,Wood Products,084401,Fuel Wood,123218.3125
150,Europa,563,Alemania,2012,2012,09,Wood Products,084401,Fuel Wood,83431.6875
150,Europa,563,Alemania,2013,2013,09,Wood Products,084401,Fuel Wood,93144.8125
150,Europa,563,Alemania,2014,2014,09,Wood Products,084401,Fuel Wood,30887.6484375
150,Europa,563,Alemania,2015,2015,09,Wood Products,084401,Fuel Wood,76981.109375
150,Europa,563,Alemania,2016,2016,09,Wood Products,084401,Fuel Wood,51264.0234375
999,Otros,997,Chile,2011,2011,09,Wood Products,084401,Fuel Wood,54650.48046875
