ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2100.0
4,Coquimbo,126,La Serena,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",7350.0
4,Coquimbo,126,La Serena,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",11051.2197265625
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",64.75
6,O'Higgins,188,Olivar,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",66804.609375
6,O'Higgins,188,Olivar,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",54427.3203125
6,O'Higgins,259,Rancagua,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",6667.33984375
6,O'Higgins,259,Rancagua,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",78639.109375
6,O'Higgins,265,Rengo,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",40.20000076293945
7,Maule,311,Talca,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4401.64013671875
7,Maule,311,Talca,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3307.179931640625
7,Maule,311,Talca,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5329.240234375
7,Maule,311,Talca,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4475.0
7,Maule,311,Talca,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",9605.23046875
7,Maule,315,Teno,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",556.25
10,Los Lagos,80,Dalcahue,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1951.4000244140625
10,Los Lagos,233,Puerto Montt,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4403.89990234375
12,Magallanes,238,Punta Arenas,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",9.760000228881836
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",900457.625
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",120896.96875
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",317676.59375
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",460553.09375
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",329654.875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",295236.03125
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",82940.0
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",149200.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1156.489990234375
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",19000.0
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3145.090087890625
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1598.570068359375
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2224.27001953125
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",9030.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",354117.09375
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",217386.40625
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",147599.0625
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",313983.46875
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",208951.046875
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",157154.609375
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2700.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3135.0
13,Region Metropolitana Santiago,125,La Reina,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",81434.6015625
13,Region Metropolitana Santiago,125,La Reina,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",344.32000732421875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",109678.5625
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",92244.1796875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",392302.5
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",135560.484375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",364825.59375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",250591.015625
13,Region Metropolitana Santiago,160,Macul,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",108509.40625
13,Region Metropolitana Santiago,160,Macul,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",109722.578125
13,Region Metropolitana Santiago,160,Macul,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",134656.9375
13,Region Metropolitana Santiago,160,Macul,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",155964.515625
13,Region Metropolitana Santiago,160,Macul,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5381.43017578125
13,Region Metropolitana Santiago,160,Macul,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5632.77001953125
13,Region Metropolitana Santiago,162,Maipú,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4175.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",63641.79296875
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2116.530029296875
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",24778.669921875
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",265.1099853515625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",958.8400268554688
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1568.1400146484375
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",655.4000244140625
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",124.69000244140625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",667648.9375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1084533.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",857362.25
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",441898.28125
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",424206.65625
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",375885.84375
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",3575.300048828125
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4300.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",104474.125
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",168148.203125
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",63359.08203125
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",63490.60546875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",271329.75
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",188592.3125
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1319.949951171875
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",5108.10009765625
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",9154.099609375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",9527.890625
13,Region Metropolitana Santiago,264,Renca,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",21162.69921875
13,Region Metropolitana Santiago,264,Renca,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",285228.5
13,Region Metropolitana Santiago,264,Renca,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",28719.490234375
13,Region Metropolitana Santiago,264,Renca,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",2001.8800048828125
13,Region Metropolitana Santiago,264,Renca,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",8546.359375
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",20424.109375
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",264134.09375
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",255587.171875
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",305028.6875
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",384029.09375
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",173936.921875
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",85260.65625
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",34328.73046875
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",7736.09033203125
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",26989.669921875
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",21677.80078125
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",32695.650390625
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",831.489990234375
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",4300.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",156058.46875
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",749096.6875
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",845300.9375
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",275923.625
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",217812.53125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",99773.109375
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",92.06999969482422
14,Los Ríos,127,La Unión,2015,2015,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",36.290000915527344
14,Los Ríos,329,Valdivia,2011,2011,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1475.0
14,Los Ríos,329,Valdivia,2012,2012,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1475.0
14,Los Ríos,329,Valdivia,2013,2013,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",1382.5
14,Los Ríos,329,Valdivia,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",693.75
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,021301,"Lac; natural gums, resins, gum-resins and oleoresins (for example, balsams)",137.97999572753906
