ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2011,2011,1,Tarapacá,5,Alto Hospicio,94500.0
2011,2011,1,Tarapacá,113,Iquique,159910.3125
2011,2011,2,Antofagasta,9,Antofagasta,56776708.0
2011,2011,2,Antofagasta,19,Calama,118080.671875
2011,2011,2,Antofagasta,170,Mejillones,4969.259765625
2011,2011,3,Atacama,21,Caldera,93995.21875
2011,2011,3,Atacama,68,Copiapó,1008817.9375
2011,2011,4,Coquimbo,69,Coquimbo,9652666.0
2011,2011,4,Coquimbo,126,La Serena,2416664.0
2011,2011,4,Coquimbo,156,Los Vilos,2249.969970703125
2011,2011,4,Coquimbo,174,Monte Patria,156814.28125
2011,2011,4,Coquimbo,192,Ovalle,354154.21875
2011,2011,4,Coquimbo,195,Paihuano,473806.03125
2011,2011,4,Coquimbo,334,Vicuña,808646.25
2011,2011,5,Valparaíso,22,Calera,39546.0
2011,2011,5,Valparaíso,30,Cartagena,610.3400268554688
2011,2011,5,Valparaíso,31,Casablanca,1281589.375
2011,2011,5,Valparaíso,63,Con Cón,610693056.0
2011,2011,5,Valparaíso,103,Hijuelas,613562.3125
2011,2011,5,Valparaíso,115,Isla De Pascua,16144.1796875
2011,2011,5,Valparaíso,138,Limache,81023.46875
2011,2011,5,Valparaíso,142,Llay Llay,48394.37890625
2011,2011,5,Valparaíso,151,Los Andes,37316964.0
2011,2011,5,Valparaíso,183,Nogales,31006.369140625
2011,2011,5,Valparaíso,190,Olmué,1389934.875
2011,2011,5,Valparaíso,202,Papudo,57542.62890625
2011,2011,5,Valparaíso,242,Putaendo,552594.75
2011,2011,5,Valparaíso,252,Quillota,82094456.0
2011,2011,5,Valparaíso,253,Quilpué,4006014.0
2011,2011,5,Valparaíso,257,Quintero,14219.599609375
2011,2011,5,Valparaíso,279,San Antonio,22021772.0
2011,2011,5,Valparaíso,285,San Felipe,1421050.5
2011,2011,5,Valparaíso,306,Santa Maria,13700.0
2011,2011,5,Valparaíso,308,Santo Domingo,38267.859375
2011,2011,5,Valparaíso,331,Valparaiso,27268844.0
2011,2011,5,Valparaíso,337,Villa Alemana,215207.328125
2011,2011,5,Valparaíso,339,Viña Del Mar,24461638.0
2011,2011,5,Valparaíso,344,Zapallar,10059.099609375
2011,2011,6,O'Higgins,40,Chépica,1797.52001953125
2011,2011,6,O'Higgins,45,Chimbarongo,2306427.25
2011,2011,6,O'Higgins,61,Coltauco,10500.0
2011,2011,6,O'Higgins,101,Graneros,11663.009765625
2011,2011,6,O'Higgins,133,Las Cabras,13860.0
2011,2011,6,O'Higgins,159,Machalí,15491.51953125
2011,2011,6,O'Higgins,164,Marchigüe,45460.83984375
2011,2011,6,O'Higgins,175,San Francisco De Mostazal,509404.40625
2011,2011,6,O'Higgins,188,Olivar,3105.0
2011,2011,6,O'Higgins,218,Pichidegua,9156928.0
2011,2011,6,O'Higgins,223,Placilla,18136.640625
2011,2011,6,O'Higgins,259,Rancagua,406072512.0
2011,2011,6,O'Higgins,265,Rengo,1014372.25
2011,2011,6,O'Higgins,266,Requinoa,147655.921875
2011,2011,6,O'Higgins,286,San Fernando,9154514.0
2011,2011,6,O'Higgins,302,San Vicente,217237.0
2011,2011,6,O'Higgins,304,Santa Cruz,10168.4697265625
2011,2011,7,Maule,79,Curicó,1254574.0
2011,2011,7,Maule,139,Linares,269888.5
2011,2011,7,Maule,148,Longaví,42040.0
2011,2011,7,Maule,168,Maule,80134.8828125
2011,2011,7,Maule,173,Molina,112119.859375
2011,2011,7,Maule,204,Parral,210085.078125
2011,2011,7,Maule,267,Retiro,9000.0
2011,2011,7,Maule,275,Romeral,424480.0
2011,2011,7,Maule,277,Sagrada Familia,247674.1875
2011,2011,7,Maule,311,Talca,8250118.0
2011,2011,8,Biobío,11,Arauco,325320.0
2011,2011,8,Biobío,15,Bulnes,2093.389892578125
2011,2011,8,Biobío,28,Cañete,3363.47998046875
2011,2011,8,Biobío,41,Chiguayante,86495.015625
2011,2011,8,Biobío,43,Chillán,2847681.25
2011,2011,8,Biobío,44,Chillán Viejo,7346.31005859375
2011,2011,8,Biobío,64,Concepción,50861588.0
2011,2011,8,Biobío,70,Coronel,32862534.0
2011,2011,8,Biobío,106,Hualpén,13383.6796875
2011,2011,8,Biobío,152,Los Angeles,1779604.125
2011,2011,8,Biobío,176,Mulchén,32184.0
2011,2011,8,Biobío,208,Pemuco,134593.59375
2011,2011,8,Biobío,210,Penco,214392.953125
2011,2011,8,Biobío,250,Quilleco,6277.81982421875
2011,2011,8,Biobío,281,San Carlos,32849.0
2011,2011,8,Biobío,288,San Ignacio,44941.76953125
2011,2011,8,Biobío,294,San Nicolás,5169426.0
2011,2011,8,Biobío,298,San Pedro De La Paz,754462.9375
2011,2011,8,Biobío,303,Santa Bárbara,12555.6396484375
2011,2011,8,Biobío,312,Talcahuano,9625265.0
2011,2011,8,Biobío,323,Tomé,3167391.75
2011,2011,8,Biobío,342,Yumbel,15924.0
2011,2011,9,Araucanía,8,Angol,27538.75
2011,2011,9,Araucanía,92,Freire,101912.578125
2011,2011,9,Araucanía,100,Gorbea,119187.0078125
2011,2011,9,Araucanía,135,Lautaro,906651.375
2011,2011,9,Araucanía,194,Padre Las Casas,1586322.75
2011,2011,9,Araucanía,214,Perquenco,59713.8984375
2011,2011,9,Araucanía,222,Pitrufquén,1270990.75
2011,2011,9,Araucanía,230,Pucón,212820.765625
2011,2011,9,Araucanía,314,Temuco,11350263.0
2011,2011,9,Araucanía,316,Teodoro Schmidt,50076.0
2011,2011,9,Araucanía,333,Victoria,482059.8125
2011,2011,9,Araucanía,335,Vilcún,2843440.25
2011,2011,9,Araucanía,338,Villarrica,8500.0
2011,2011,10,Los Lagos,20,Calbuco,9987.6103515625
2011,2011,10,Los Lagos,32,Castro,3995836.75
2011,2011,10,Los Lagos,95,Frutillar,33540.6015625
2011,2011,10,Los Lagos,96,Futaleufú,14492.44921875
2011,2011,10,Los Lagos,104,Hualaihué,6932.0
2011,2011,10,Los Lagos,141,Llanquihue,3177184.0
2011,2011,10,Los Lagos,154,Los Muermos,10063.3701171875
2011,2011,10,Los Lagos,191,Osorno,21716438.0
2011,2011,10,Los Lagos,233,Puerto Montt,10611036.0
2011,2011,10,Los Lagos,234,Puerto Octay,8960.0
2011,2011,10,Los Lagos,235,Puerto Varas,461544.0625
2011,2011,10,Los Lagos,241,Purranque,610793.3125
2011,2011,11,Aysén,13,Aysén,20262.951171875
2011,2011,11,Aysén,54,Coihaique,1352881.75
2011,2011,12,Magallanes,17,Cabo De Hornos,472.3900146484375
2011,2011,12,Magallanes,179,Natales,7666.419921875
2011,2011,12,Magallanes,225,Porvenir,565246.5
2011,2011,12,Magallanes,238,Punta Arenas,176528320.0
2011,2011,13,Region Metropolitana Santiago,14,Buin,41050712.0
2011,2011,13,Region Metropolitana Santiago,23,Calera De Tango,1359077.125
2011,2011,13,Region Metropolitana Santiago,35,Cerrillos,39976804.0
2011,2011,13,Region Metropolitana Santiago,36,Cerro Navia,1105616.375
2011,2011,13,Region Metropolitana Santiago,59,Colina,39285228.0
2011,2011,13,Region Metropolitana Santiago,65,Conchalí,77972560.0
2011,2011,13,Region Metropolitana Santiago,74,Curacaví,12346.5
2011,2011,13,Region Metropolitana Santiago,83,El Bosque,2180493.0
2011,2011,13,Region Metropolitana Santiago,85,El Monte,1325663.875
2011,2011,13,Region Metropolitana Santiago,90,Estacion Central,114366504.0
2011,2011,13,Region Metropolitana Santiago,110,Huechuraba,197297616.0
2011,2011,13,Region Metropolitana Santiago,112,Independencia,6170208.0
2011,2011,13,Region Metropolitana Santiago,114,Isla De Maipo,252476.65625
2011,2011,13,Region Metropolitana Santiago,117,La Cisterna,33898592.0
2011,2011,13,Region Metropolitana Santiago,120,La Florida,6434801.5
2011,2011,13,Region Metropolitana Santiago,121,La Granja,2477450.0
2011,2011,13,Region Metropolitana Santiago,124,La Pintana,1289840.625
2011,2011,13,Region Metropolitana Santiago,125,La Reina,2012861.5
2011,2011,13,Region Metropolitana Santiago,134,Las Condes,602055744.0
2011,2011,13,Region Metropolitana Santiago,143,Lo Barnechea,3424400.0
2011,2011,13,Region Metropolitana Santiago,144,Lo Espejo,290856.9375
2011,2011,13,Region Metropolitana Santiago,145,Lo Prado,89830.921875
2011,2011,13,Region Metropolitana Santiago,160,Macul,27451022.0
2011,2011,13,Region Metropolitana Santiago,162,Maipú,73061512.0
2011,2011,13,Region Metropolitana Santiago,172,Melipilla,5989693.0
2011,2011,13,Region Metropolitana Santiago,186,Ñuñoa,26434992.0
2011,2011,13,Region Metropolitana Santiago,193,Padre Hurtado,1539407.75
2011,2011,13,Region Metropolitana Santiago,197,Paine,521955.78125
2011,2011,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,20288022.0
2011,2011,13,Region Metropolitana Santiago,211,Peñaflor,51770.640625
2011,2011,13,Region Metropolitana Santiago,212,Peñalolén,4043000.0
2011,2011,13,Region Metropolitana Santiago,221,Pirque,51310.3203125
2011,2011,13,Region Metropolitana Santiago,228,Providencia,227870064.0
2011,2011,13,Region Metropolitana Santiago,231,Pudahuel,56239144.0
2011,2011,13,Region Metropolitana Santiago,232,Puente Alto,5877067.5
2011,2011,13,Region Metropolitana Santiago,249,Quilicura,319696384.0
2011,2011,13,Region Metropolitana Santiago,256,Quinta Normal,160424096.0
2011,2011,13,Region Metropolitana Santiago,262,Recoleta,19669486.0
2011,2011,13,Region Metropolitana Santiago,264,Renca,70118168.0
2011,2011,13,Region Metropolitana Santiago,280,San Bernardo,183194384.0
2011,2011,13,Region Metropolitana Santiago,290,San Joaquín,42523180.0
2011,2011,13,Region Metropolitana Santiago,291,San José De Maipo,2341.1201171875
2011,2011,13,Region Metropolitana Santiago,293,San Miguel,15975063.0
2011,2011,13,Region Metropolitana Santiago,300,San Ramón,469417.1875
2011,2011,13,Region Metropolitana Santiago,307,Santiago,411108704.0
2011,2011,13,Region Metropolitana Santiago,310,Talagante,1732691.25
2011,2011,13,Region Metropolitana Santiago,318,Til-Til,415851.25
2011,2011,13,Region Metropolitana Santiago,340,Vitacura,32189102.0
2011,2011,14,Los Ríos,97,Futrono,7783.0
2011,2011,14,Los Ríos,127,La Unión,1676933.25
2011,2011,14,Los Ríos,329,Valdivia,6663824.0
2011,2011,15,Arica y Parinacota,12,Arica,9424932.0
2012,2012,1,Tarapacá,113,Iquique,2275751.5
2012,2012,2,Antofagasta,9,Antofagasta,23698832.0
2012,2012,2,Antofagasta,19,Calama,146913.578125
2012,2012,2,Antofagasta,170,Mejillones,2681008.0
2012,2012,3,Atacama,21,Caldera,98340.0234375
2012,2012,3,Atacama,68,Copiapó,164643.625
2012,2012,3,Atacama,330,Vallenar,1287.31005859375
2012,2012,4,Coquimbo,69,Coquimbo,10910788.0
2012,2012,4,Coquimbo,126,La Serena,2537634.5
2012,2012,4,Coquimbo,174,Monte Patria,345305.1875
2012,2012,4,Coquimbo,192,Ovalle,314172.5625
2012,2012,4,Coquimbo,195,Paihuano,315138.59375
2012,2012,4,Coquimbo,334,Vicuña,1118083.75
2012,2012,5,Valparaíso,1,Algarrobo,5151.169921875
2012,2012,5,Valparaíso,22,Calera,145425.0
2012,2012,5,Valparaíso,31,Casablanca,838742.25
2012,2012,5,Valparaíso,63,Con Cón,1035317952.0
2012,2012,5,Valparaíso,103,Hijuelas,954620.625
2012,2012,5,Valparaíso,115,Isla De Pascua,14537.16015625
2012,2012,5,Valparaíso,123,La Ligua,2830.0
2012,2012,5,Valparaíso,138,Limache,33501.26953125
2012,2012,5,Valparaíso,142,Llay Llay,289607.09375
2012,2012,5,Valparaíso,151,Los Andes,34200264.0
2012,2012,5,Valparaíso,183,Nogales,19106.390625
2012,2012,5,Valparaíso,190,Olmué,431504.125
2012,2012,5,Valparaíso,202,Papudo,42884.46875
2012,2012,5,Valparaíso,242,Putaendo,586109.1875
2012,2012,5,Valparaíso,252,Quillota,73591048.0
2012,2012,5,Valparaíso,253,Quilpué,4416989.5
2012,2012,5,Valparaíso,257,Quintero,33888.51953125
2012,2012,5,Valparaíso,268,Rinconada,4384.22021484375
2012,2012,5,Valparaíso,279,San Antonio,2214073.5
2012,2012,5,Valparaíso,285,San Felipe,2373069.75
2012,2012,5,Valparaíso,306,Santa Maria,27712.25
2012,2012,5,Valparaíso,308,Santo Domingo,275618.4375
2012,2012,5,Valparaíso,331,Valparaiso,34353940.0
2012,2012,5,Valparaíso,337,Villa Alemana,126655.2734375
2012,2012,5,Valparaíso,339,Viña Del Mar,22379970.0
2012,2012,5,Valparaíso,344,Zapallar,14067.9296875
2012,2012,6,O'Higgins,40,Chépica,16696.0
2012,2012,6,O'Higgins,45,Chimbarongo,1359939.75
2012,2012,6,O'Higgins,52,Codegua,173329.40625
2012,2012,6,O'Higgins,82,Doñihue,5324.0
2012,2012,6,O'Higgins,101,Graneros,2847.10009765625
2012,2012,6,O'Higgins,133,Las Cabras,13228.0
2012,2012,6,O'Higgins,146,Lolol,33807.80859375
2012,2012,6,O'Higgins,159,Machalí,8213.0
2012,2012,6,O'Higgins,163,Malloa,32028.0
2012,2012,6,O'Higgins,175,San Francisco De Mostazal,503660.125
2012,2012,6,O'Higgins,188,Olivar,1750.0
2012,2012,6,O'Higgins,218,Pichidegua,10063985.0
2012,2012,6,O'Higgins,259,Rancagua,614295360.0
2012,2012,6,O'Higgins,265,Rengo,691289.125
2012,2012,6,O'Higgins,266,Requinoa,167605.6875
2012,2012,6,O'Higgins,286,San Fernando,18190302.0
2012,2012,6,O'Higgins,302,San Vicente,463462.40625
2012,2012,6,O'Higgins,304,Santa Cruz,222406.25
2012,2012,7,Maule,79,Curicó,1512478.125
2012,2012,7,Maule,139,Linares,284988.1875
2012,2012,7,Maule,148,Longaví,173853.265625
2012,2012,7,Maule,168,Maule,51733.7109375
2012,2012,7,Maule,173,Molina,186508.609375
2012,2012,7,Maule,204,Parral,112160.6015625
2012,2012,7,Maule,275,Romeral,89150.15625
2012,2012,7,Maule,277,Sagrada Familia,426434.84375
2012,2012,7,Maule,289,San Javier,26173.8515625
2012,2012,7,Maule,311,Talca,7280495.0
2012,2012,7,Maule,315,Teno,2742.0
2012,2012,8,Biobío,11,Arauco,771761.0
2012,2012,8,Biobío,15,Bulnes,32459.720703125
2012,2012,8,Biobío,28,Cañete,4289.0
2012,2012,8,Biobío,41,Chiguayante,26719.53125
2012,2012,8,Biobío,43,Chillán,3293500.5
2012,2012,8,Biobío,44,Chillán Viejo,7741.18017578125
2012,2012,8,Biobío,53,Coelemu,51844.29296875
2012,2012,8,Biobío,64,Concepción,31223486.0
2012,2012,8,Biobío,70,Coronel,19736160.0
2012,2012,8,Biobío,76,Curanilahue,4733.580078125
2012,2012,8,Biobío,84,El Carmen,8355.0
2012,2012,8,Biobío,136,Lebu,24542.0
2012,2012,8,Biobío,152,Los Angeles,3668744.5
2012,2012,8,Biobío,181,Negrete,4995.0
2012,2012,8,Biobío,208,Pemuco,28751.25
2012,2012,8,Biobío,210,Penco,1719908.625
2012,2012,8,Biobío,251,Quillón,7238.0
2012,2012,8,Biobío,281,San Carlos,139320.375
2012,2012,8,Biobío,288,San Ignacio,48415.51953125
2012,2012,8,Biobío,298,San Pedro De La Paz,1916933.125
2012,2012,8,Biobío,312,Talcahuano,6383369.5
2012,2012,8,Biobío,323,Tomé,2692717.75
2012,2012,8,Biobío,327,Trehuaco,6695.5
2012,2012,8,Biobío,328,Tucapel,39679.0
2012,2012,8,Biobío,343,Yungay,7084.7001953125
2012,2012,9,Araucanía,8,Angol,15264.6591796875
2012,2012,9,Araucanía,60,Collipulli,1433.010009765625
2012,2012,9,Araucanía,92,Freire,322721.875
2012,2012,9,Araucanía,100,Gorbea,3487.449951171875
2012,2012,9,Araucanía,135,Lautaro,410942.21875
2012,2012,9,Araucanía,147,Loncoche,67830.796875
2012,2012,9,Araucanía,194,Padre Las Casas,1109459.875
2012,2012,9,Araucanía,214,Perquenco,240253.0
2012,2012,9,Araucanía,222,Pitrufquén,1259610.875
2012,2012,9,Araucanía,230,Pucón,210679.859375
2012,2012,9,Araucanía,314,Temuco,15039004.0
2012,2012,9,Araucanía,333,Victoria,1517428.875
2012,2012,9,Araucanía,335,Vilcún,2125608.25
2012,2012,9,Araucanía,338,Villarrica,170176.84375
2012,2012,10,Los Lagos,20,Calbuco,184561.984375
2012,2012,10,Los Lagos,32,Castro,1432579.875
2012,2012,10,Los Lagos,96,Futaleufú,53814.58984375
2012,2012,10,Los Lagos,141,Llanquihue,2305832.75
2012,2012,10,Los Lagos,154,Los Muermos,6980.77001953125
2012,2012,10,Los Lagos,191,Osorno,29325224.0
2012,2012,10,Los Lagos,233,Puerto Montt,17091160.0
2012,2012,10,Los Lagos,235,Puerto Varas,2556515.5
2012,2012,10,Los Lagos,241,Purranque,279363.8125
2012,2012,10,Los Lagos,295,San Pablo,83950.0
2012,2012,11,Aysén,54,Coihaique,1520886.75
2012,2012,12,Magallanes,179,Natales,645983.375
2012,2012,12,Magallanes,225,Porvenir,8935.0
2012,2012,12,Magallanes,238,Punta Arenas,94862848.0
2012,2012,13,Region Metropolitana Santiago,14,Buin,55295128.0
2012,2012,13,Region Metropolitana Santiago,23,Calera De Tango,2237951.75
2012,2012,13,Region Metropolitana Santiago,35,Cerrillos,41285964.0
2012,2012,13,Region Metropolitana Santiago,36,Cerro Navia,517110.0
2012,2012,13,Region Metropolitana Santiago,59,Colina,41121628.0
2012,2012,13,Region Metropolitana Santiago,65,Conchalí,63931460.0
2012,2012,13,Region Metropolitana Santiago,74,Curacaví,23408.0
2012,2012,13,Region Metropolitana Santiago,83,El Bosque,626558.9375
2012,2012,13,Region Metropolitana Santiago,85,El Monte,3379445.5
2012,2012,13,Region Metropolitana Santiago,90,Estacion Central,112129248.0
2012,2012,13,Region Metropolitana Santiago,110,Huechuraba,212187792.0
2012,2012,13,Region Metropolitana Santiago,112,Independencia,7218494.0
2012,2012,13,Region Metropolitana Santiago,114,Isla De Maipo,505058.1875
2012,2012,13,Region Metropolitana Santiago,117,La Cisterna,25043664.0
2012,2012,13,Region Metropolitana Santiago,120,La Florida,11589283.0
2012,2012,13,Region Metropolitana Santiago,121,La Granja,4136656.0
2012,2012,13,Region Metropolitana Santiago,124,La Pintana,21019588.0
2012,2012,13,Region Metropolitana Santiago,125,La Reina,3065763.25
2012,2012,13,Region Metropolitana Santiago,134,Las Condes,593265088.0
2012,2012,13,Region Metropolitana Santiago,143,Lo Barnechea,5257707.5
2012,2012,13,Region Metropolitana Santiago,144,Lo Espejo,521891.375
2012,2012,13,Region Metropolitana Santiago,145,Lo Prado,13290.0
2012,2012,13,Region Metropolitana Santiago,160,Macul,15539802.0
2012,2012,13,Region Metropolitana Santiago,162,Maipú,85742032.0
2012,2012,13,Region Metropolitana Santiago,172,Melipilla,37179408.0
2012,2012,13,Region Metropolitana Santiago,186,Ñuñoa,24469624.0
2012,2012,13,Region Metropolitana Santiago,193,Padre Hurtado,1240363.375
2012,2012,13,Region Metropolitana Santiago,197,Paine,2645590.0
2012,2012,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,21447962.0
2012,2012,13,Region Metropolitana Santiago,211,Peñaflor,52706.359375
2012,2012,13,Region Metropolitana Santiago,212,Peñalolén,4281719.0
2012,2012,13,Region Metropolitana Santiago,221,Pirque,70718.6015625
2012,2012,13,Region Metropolitana Santiago,228,Providencia,230065744.0
2012,2012,13,Region Metropolitana Santiago,231,Pudahuel,71627792.0
2012,2012,13,Region Metropolitana Santiago,232,Puente Alto,7728525.5
2012,2012,13,Region Metropolitana Santiago,249,Quilicura,331675104.0
2012,2012,13,Region Metropolitana Santiago,256,Quinta Normal,180049872.0
2012,2012,13,Region Metropolitana Santiago,262,Recoleta,23497184.0
2012,2012,13,Region Metropolitana Santiago,264,Renca,67350296.0
2012,2012,13,Region Metropolitana Santiago,280,San Bernardo,144227632.0
2012,2012,13,Region Metropolitana Santiago,290,San Joaquín,40002428.0
2012,2012,13,Region Metropolitana Santiago,293,San Miguel,39012968.0
2012,2012,13,Region Metropolitana Santiago,300,San Ramón,274237.375
2012,2012,13,Region Metropolitana Santiago,307,Santiago,394149600.0
2012,2012,13,Region Metropolitana Santiago,310,Talagante,11867047.0
2012,2012,13,Region Metropolitana Santiago,318,Til-Til,510046.375
2012,2012,13,Region Metropolitana Santiago,340,Vitacura,16692953.0
2012,2012,14,Los Ríos,71,Corral,734619.8125
2012,2012,14,Los Ríos,127,La Unión,2716947.25
2012,2012,14,Los Ríos,269,Rio Bueno,9690.0400390625
2012,2012,14,Los Ríos,329,Valdivia,5063706.5
2012,2012,15,Arica y Parinacota,12,Arica,13339126.0
2013,2013,1,Tarapacá,113,Iquique,576255.9375
2013,2013,2,Antofagasta,9,Antofagasta,12090276.0
2013,2013,2,Antofagasta,19,Calama,321991.21875
2013,2013,2,Antofagasta,309,Sierra Gorda,43757.6015625
2013,2013,3,Atacama,68,Copiapó,80720.109375
2013,2013,3,Atacama,93,Freirina,7320.0
2013,2013,3,Atacama,330,Vallenar,13018.5
2013,2013,4,Coquimbo,69,Coquimbo,3901989.75
2013,2013,4,Coquimbo,126,La Serena,2243665.25
2013,2013,4,Coquimbo,174,Monte Patria,21240.0
2013,2013,4,Coquimbo,192,Ovalle,246068.46875
2013,2013,4,Coquimbo,334,Vicuña,956558.375
2013,2013,5,Valparaíso,1,Algarrobo,2370.77001953125
2013,2013,5,Valparaíso,22,Calera,431269.03125
2013,2013,5,Valparaíso,31,Casablanca,1008710.5625
2013,2013,5,Valparaíso,33,Catemu,21801.359375
2013,2013,5,Valparaíso,63,Con Cón,618352448.0
2013,2013,5,Valparaíso,103,Hijuelas,244683.0
2013,2013,5,Valparaíso,123,La Ligua,3873.60009765625
2013,2013,5,Valparaíso,138,Limache,166316.5
2013,2013,5,Valparaíso,142,Llay Llay,28065.5703125
2013,2013,5,Valparaíso,151,Los Andes,33399304.0
2013,2013,5,Valparaíso,190,Olmué,41685.828125
2013,2013,5,Valparaíso,201,Panquehue,6303.580078125
2013,2013,5,Valparaíso,202,Papudo,65227.55078125
2013,2013,5,Valparaíso,242,Putaendo,268527.15625
2013,2013,5,Valparaíso,252,Quillota,67491424.0
2013,2013,5,Valparaíso,253,Quilpué,4155423.0
2013,2013,5,Valparaíso,257,Quintero,23233.0
2013,2013,5,Valparaíso,279,San Antonio,103821.5
2013,2013,5,Valparaíso,285,San Felipe,1255132.5
2013,2013,5,Valparaíso,306,Santa Maria,44387.48828125
2013,2013,5,Valparaíso,331,Valparaiso,28202470.0
2013,2013,5,Valparaíso,337,Villa Alemana,44444.86328125
2013,2013,5,Valparaíso,339,Viña Del Mar,24437320.0
2013,2013,6,O'Higgins,45,Chimbarongo,446391.0
2013,2013,6,O'Higgins,52,Codegua,64064.28125
2013,2013,6,O'Higgins,61,Coltauco,10348.0
2013,2013,6,O'Higgins,82,Doñihue,1362.2900390625
2013,2013,6,O'Higgins,101,Graneros,16267.2607421875
2013,2013,6,O'Higgins,159,Machalí,4236.7802734375
2013,2013,6,O'Higgins,163,Malloa,20339.5
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,1059709.875
2013,2013,6,O'Higgins,188,Olivar,13509.0
2013,2013,6,O'Higgins,199,Palmilla,442711.65625
2013,2013,6,O'Higgins,213,Peralillo,102267.0
2013,2013,6,O'Higgins,218,Pichidegua,944626.625
2013,2013,6,O'Higgins,255,Quinta De Tilcoco,5951.66015625
2013,2013,6,O'Higgins,259,Rancagua,191037488.0
2013,2013,6,O'Higgins,265,Rengo,1311091.0
2013,2013,6,O'Higgins,266,Requinoa,114499.5234375
2013,2013,6,O'Higgins,286,San Fernando,15185891.0
2013,2013,6,O'Higgins,302,San Vicente,425451.4375
2013,2013,6,O'Higgins,304,Santa Cruz,460440.125
2013,2013,7,Maule,79,Curicó,1416704.625
2013,2013,7,Maule,139,Linares,305102.46875
2013,2013,7,Maule,148,Longaví,160776.625
2013,2013,7,Maule,204,Parral,10140.7392578125
2013,2013,7,Maule,275,Romeral,34389.01171875
2013,2013,7,Maule,277,Sagrada Familia,1582575.75
2013,2013,7,Maule,311,Talca,3332026.5
2013,2013,7,Maule,315,Teno,66340.7890625
2013,2013,8,Biobío,11,Arauco,63071.54296875
2013,2013,8,Biobío,15,Bulnes,46141.05078125
2013,2013,8,Biobío,18,Cabrero,4561.56005859375
2013,2013,8,Biobío,43,Chillán,3344997.75
2013,2013,8,Biobío,53,Coelemu,1172.280029296875
2013,2013,8,Biobío,55,Coihueco,24680.0
2013,2013,8,Biobío,64,Concepción,21940766.0
2013,2013,8,Biobío,70,Coronel,7659805.0
2013,2013,8,Biobío,106,Hualpén,119672.328125
2013,2013,8,Biobío,150,Los Alamos,9425.2802734375
2013,2013,8,Biobío,152,Los Angeles,2578923.25
2013,2013,8,Biobío,157,Lota,2393.780029296875
2013,2013,8,Biobío,181,Negrete,132200.0
2013,2013,8,Biobío,210,Penco,4422422.5
2013,2013,8,Biobío,281,San Carlos,196676.625
2013,2013,8,Biobío,298,San Pedro De La Paz,709391.0625
2013,2013,8,Biobío,312,Talcahuano,3840978.0
2013,2013,8,Biobío,323,Tomé,2589620.75
2013,2013,8,Biobío,328,Tucapel,9449.9599609375
2013,2013,8,Biobío,343,Yungay,2826.820068359375
2013,2013,9,Araucanía,8,Angol,8878.400390625
2013,2013,9,Araucanía,92,Freire,27630.0
2013,2013,9,Araucanía,135,Lautaro,596002.8125
2013,2013,9,Araucanía,194,Padre Las Casas,1296776.5
2013,2013,9,Araucanía,214,Perquenco,80863.203125
2013,2013,9,Araucanía,222,Pitrufquén,1069760.625
2013,2013,9,Araucanía,230,Pucón,189585.03125
2013,2013,9,Araucanía,314,Temuco,17518466.0
2013,2013,9,Araucanía,333,Victoria,2026346.5
2013,2013,9,Araucanía,335,Vilcún,1074032.5
2013,2013,9,Araucanía,338,Villarrica,9637.2802734375
2013,2013,10,Los Lagos,32,Castro,782002.8125
2013,2013,10,Los Lagos,50,Cochamó,1804.7099609375
2013,2013,10,Los Lagos,95,Frutillar,43766.890625
2013,2013,10,Los Lagos,141,Llanquihue,861105.3125
2013,2013,10,Los Lagos,154,Los Muermos,5166.3603515625
2013,2013,10,Los Lagos,191,Osorno,24548408.0
2013,2013,10,Los Lagos,233,Puerto Montt,14990300.0
2013,2013,10,Los Lagos,235,Puerto Varas,309670.75
2013,2013,10,Los Lagos,241,Purranque,387985.59375
2013,2013,10,Los Lagos,273,Rio Negro,7833.0
2013,2013,11,Aysén,13,Aysén,8083.56005859375
2013,2013,11,Aysén,51,Cochrane,4543.8603515625
2013,2013,11,Aysén,54,Coihaique,2185176.75
2013,2013,12,Magallanes,238,Punta Arenas,68828120.0
2013,2013,12,Magallanes,345,Antártica,1131.030029296875
2013,2013,13,Region Metropolitana Santiago,14,Buin,40924808.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,1517417.25
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,47118432.0
2013,2013,13,Region Metropolitana Santiago,36,Cerro Navia,185640.59375
2013,2013,13,Region Metropolitana Santiago,59,Colina,40764900.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,48176452.0
2013,2013,13,Region Metropolitana Santiago,74,Curacaví,6440.0
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,588061.0625
2013,2013,13,Region Metropolitana Santiago,85,El Monte,501723.84375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,113994256.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,145359472.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,4432883.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,150238.609375
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,25174616.0
