ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,9,Antofagasta,2011,2011,14,Precious Metals,147108,Gold,2010.949951171875
3,Atacama,68,Copiapó,2012,2012,14,Precious Metals,147108,Gold,17208.330078125
5,Valparaíso,331,Valparaiso,2013,2013,14,Precious Metals,147108,Gold,1690.31005859375
5,Valparaíso,331,Valparaiso,2014,2014,14,Precious Metals,147108,Gold,1742.780029296875
5,Valparaíso,331,Valparaiso,2016,2016,14,Precious Metals,147108,Gold,1049.0699462890625
5,Valparaíso,339,Viña Del Mar,2013,2013,14,Precious Metals,147108,Gold,3058.919921875
5,Valparaíso,339,Viña Del Mar,2014,2014,14,Precious Metals,147108,Gold,1124.9300537109375
5,Valparaíso,339,Viña Del Mar,2015,2015,14,Precious Metals,147108,Gold,1155.510009765625
7,Maule,311,Talca,2016,2016,14,Precious Metals,147108,Gold,7265.64990234375
8,Biobío,64,Concepción,2011,2011,14,Precious Metals,147108,Gold,258.9599914550781
8,Biobío,64,Concepción,2014,2014,14,Precious Metals,147108,Gold,2520.570068359375
8,Biobío,70,Coronel,2014,2014,14,Precious Metals,147108,Gold,3662.7900390625
8,Biobío,70,Coronel,2015,2015,14,Precious Metals,147108,Gold,1693.9300537109375
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,14,Precious Metals,147108,Gold,411222.71875
13,Region Metropolitana Santiago,125,La Reina,2011,2011,14,Precious Metals,147108,Gold,218.77999877929688
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,14,Precious Metals,147108,Gold,3001.639892578125
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,14,Precious Metals,147108,Gold,932.5999755859375
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,14,Precious Metals,147108,Gold,417917.84375
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,14,Precious Metals,147108,Gold,266037.9375
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,14,Precious Metals,147108,Gold,395707.28125
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,14,Precious Metals,147108,Gold,10909.4599609375
13,Region Metropolitana Santiago,197,Paine,2015,2015,14,Precious Metals,147108,Gold,225.14999389648438
13,Region Metropolitana Santiago,228,Providencia,2011,2011,14,Precious Metals,147108,Gold,940.989990234375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,14,Precious Metals,147108,Gold,493.6500244140625
13,Region Metropolitana Santiago,228,Providencia,2013,2013,14,Precious Metals,147108,Gold,621.0599975585938
13,Region Metropolitana Santiago,228,Providencia,2015,2015,14,Precious Metals,147108,Gold,1398.800048828125
13,Region Metropolitana Santiago,228,Providencia,2016,2016,14,Precious Metals,147108,Gold,99.86000061035156
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,14,Precious Metals,147108,Gold,12051.2001953125
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,14,Precious Metals,147108,Gold,13090.83984375
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,14,Precious Metals,147108,Gold,6000.2900390625
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,14,Precious Metals,147108,Gold,11741.9599609375
13,Region Metropolitana Santiago,307,Santiago,2012,2012,14,Precious Metals,147108,Gold,160.60000610351562
13,Region Metropolitana Santiago,307,Santiago,2015,2015,14,Precious Metals,147108,Gold,1935.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,14,Precious Metals,147108,Gold,936.4500122070312
15,Arica y Parinacota,12,Arica,2013,2013,14,Precious Metals,147108,Gold,5259.06982421875
