ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",ZAF,59101.58984375
9,Oceanía,405,Nueva Zelandia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",NZL,1366.169921875
9,Oceanía,406,Australia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",AUS,71015.0390625
19,América,201,Venezuela,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",VEN,45047.328125
19,América,202,Colombia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",COL,2512908.75
19,América,210,Panamá,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",PAN,6734.919921875
19,América,216,México,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",MEX,1065325.0
19,América,218,Ecuador,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",ECU,54.06999969482422
19,América,219,Perú,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",PER,270806.25
19,América,220,Brasil,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",BRA,3980070.75
19,América,224,Argentina,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",ARG,26885202.0
19,América,225,Estados Unidos de América,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",USA,2168708352.0
19,América,226,Canadá,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",CAN,1688259.125
142,Asia,306,Israel,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",ISR,46585.4140625
142,Asia,311,Libano,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",LBN,203.9600067138672
142,Asia,313,Bahrein,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",BHR,143838.484375
142,Asia,317,India,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",IND,629170.5625
142,Asia,319,Tailandia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",THA,279746.65625
142,Asia,328,Indonesia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",IDN,47660.5390625
142,Asia,329,Malasia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",MYS,3957.3798828125
142,Asia,330,Taiwán,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",TWN,39661.69921875
142,Asia,331,Japón,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",JPN,193722768.0
142,Asia,332,Singapur,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",SGP,67864.3828125
142,Asia,333,Corea del Sur,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",KOR,95263776.0
142,Asia,335,Filipinas,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",PHL,637.9000244140625
142,Asia,336,China,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",CHN,204139.625
142,Asia,341,Emiratos Arabes Unidos,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",ARE,150833.4375
142,Asia,522,Turquia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",TUR,380744.125
142,Asia,540,Armenia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",ARM,4852.93017578125
150,Europa,501,Portugal,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",PRT,19290.55078125
150,Europa,504,Italia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",ITA,832724.125
150,Europa,505,Francia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",FRA,3403265.25
150,Europa,506,Irlanda,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",IRL,1263.6600341796875
150,Europa,507,Dinamarca,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",DNK,41711.703125
150,Europa,508,Suiza,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",CHE,93298.25
150,Europa,509,Austria,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",AUT,51149.38671875
150,Europa,510,Reino Unido,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",GBR,394264.90625
150,Europa,511,Suecia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",SWE,1997553.5
150,Europa,512,Finlandia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",FIN,239166.765625
150,Europa,513,Noruega,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",NOR,892.7099609375
150,Europa,514,Bélgica,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",BEL,3194385.5
150,Europa,515,Holanda,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",IRL,40042336.0
150,Europa,517,España,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",ESP,4307919.5
150,Europa,520,Grecia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",GRC,577.6400146484375
150,Europa,527,Bulgaria,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",BGR,35129.44140625
150,Europa,528,Polonia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",POL,81095.3125
150,Europa,530,Hungria,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",HUN,534.25
150,Europa,544,República Checa,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",CZE,303356.4375
150,Europa,548,Eslovenia,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",SVN,3769.39013671875
150,Europa,554,Lituania,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",LTU,323080.3125
150,Europa,559,Ucrania,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",UKR,138653.8125
150,Europa,563,Alemania,2016,2016,05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",DEU,10789370.0
