ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,5,Alto Hospicio,2011,2011,17,Transportation,178708,Vehicle Parts,2918.41015625
1,Tarapacá,5,Alto Hospicio,2012,2012,17,Transportation,178708,Vehicle Parts,191944.1875
1,Tarapacá,5,Alto Hospicio,2013,2013,17,Transportation,178708,Vehicle Parts,7450.0
1,Tarapacá,5,Alto Hospicio,2014,2014,17,Transportation,178708,Vehicle Parts,675.3300170898438
1,Tarapacá,5,Alto Hospicio,2015,2015,17,Transportation,178708,Vehicle Parts,8285.66015625
1,Tarapacá,5,Alto Hospicio,2016,2016,17,Transportation,178708,Vehicle Parts,229348.421875
1,Tarapacá,113,Iquique,2011,2011,17,Transportation,178708,Vehicle Parts,57040.8203125
1,Tarapacá,113,Iquique,2012,2012,17,Transportation,178708,Vehicle Parts,148471.1875
1,Tarapacá,113,Iquique,2013,2013,17,Transportation,178708,Vehicle Parts,247748.0
1,Tarapacá,113,Iquique,2014,2014,17,Transportation,178708,Vehicle Parts,312738.0625
1,Tarapacá,113,Iquique,2015,2015,17,Transportation,178708,Vehicle Parts,343662.21875
1,Tarapacá,113,Iquique,2016,2016,17,Transportation,178708,Vehicle Parts,141874.671875
1,Tarapacá,226,Pozo Almonte,2013,2013,17,Transportation,178708,Vehicle Parts,68.95999908447266
2,Antofagasta,9,Antofagasta,2011,2011,17,Transportation,178708,Vehicle Parts,12268954.0
2,Antofagasta,9,Antofagasta,2012,2012,17,Transportation,178708,Vehicle Parts,13784726.0
2,Antofagasta,9,Antofagasta,2013,2013,17,Transportation,178708,Vehicle Parts,16250325.0
2,Antofagasta,9,Antofagasta,2014,2014,17,Transportation,178708,Vehicle Parts,13044542.0
2,Antofagasta,9,Antofagasta,2015,2015,17,Transportation,178708,Vehicle Parts,18746356.0
2,Antofagasta,9,Antofagasta,2016,2016,17,Transportation,178708,Vehicle Parts,12511976.0
2,Antofagasta,19,Calama,2011,2011,17,Transportation,178708,Vehicle Parts,738106.4375
2,Antofagasta,19,Calama,2012,2012,17,Transportation,178708,Vehicle Parts,522365.8125
2,Antofagasta,19,Calama,2013,2013,17,Transportation,178708,Vehicle Parts,221064.59375
2,Antofagasta,19,Calama,2014,2014,17,Transportation,178708,Vehicle Parts,460431.78125
2,Antofagasta,19,Calama,2015,2015,17,Transportation,178708,Vehicle Parts,433817.875
2,Antofagasta,19,Calama,2016,2016,17,Transportation,178708,Vehicle Parts,161863.6875
2,Antofagasta,165,María Elena,2011,2011,17,Transportation,178708,Vehicle Parts,242.0
2,Antofagasta,309,Sierra Gorda,2015,2015,17,Transportation,178708,Vehicle Parts,9803.9599609375
2,Antofagasta,309,Sierra Gorda,2016,2016,17,Transportation,178708,Vehicle Parts,70175.5390625
2,Antofagasta,313,Taltal,2011,2011,17,Transportation,178708,Vehicle Parts,3250.330078125
2,Antofagasta,313,Taltal,2012,2012,17,Transportation,178708,Vehicle Parts,424.0
2,Antofagasta,321,Tocopilla,2011,2011,17,Transportation,178708,Vehicle Parts,5714.8798828125
2,Antofagasta,321,Tocopilla,2012,2012,17,Transportation,178708,Vehicle Parts,37982.6328125
2,Antofagasta,321,Tocopilla,2013,2013,17,Transportation,178708,Vehicle Parts,19833.451171875
2,Antofagasta,321,Tocopilla,2014,2014,17,Transportation,178708,Vehicle Parts,6281.66015625
2,Antofagasta,321,Tocopilla,2015,2015,17,Transportation,178708,Vehicle Parts,3455.33984375
2,Antofagasta,321,Tocopilla,2016,2016,17,Transportation,178708,Vehicle Parts,7501.900390625
3,Atacama,21,Caldera,2011,2011,17,Transportation,178708,Vehicle Parts,1064.0
3,Atacama,21,Caldera,2012,2012,17,Transportation,178708,Vehicle Parts,1167.719970703125
3,Atacama,21,Caldera,2013,2013,17,Transportation,178708,Vehicle Parts,50.0
3,Atacama,39,Chañaral,2011,2011,17,Transportation,178708,Vehicle Parts,530.0
3,Atacama,39,Chañaral,2012,2012,17,Transportation,178708,Vehicle Parts,512.5
3,Atacama,39,Chañaral,2013,2013,17,Transportation,178708,Vehicle Parts,3403.400146484375
3,Atacama,39,Chañaral,2014,2014,17,Transportation,178708,Vehicle Parts,235.0
3,Atacama,39,Chañaral,2015,2015,17,Transportation,178708,Vehicle Parts,422.3999938964844
3,Atacama,39,Chañaral,2016,2016,17,Transportation,178708,Vehicle Parts,1334.989990234375
3,Atacama,68,Copiapó,2011,2011,17,Transportation,178708,Vehicle Parts,185688.765625
3,Atacama,68,Copiapó,2012,2012,17,Transportation,178708,Vehicle Parts,246853.46875
3,Atacama,68,Copiapó,2013,2013,17,Transportation,178708,Vehicle Parts,293881.375
3,Atacama,68,Copiapó,2014,2014,17,Transportation,178708,Vehicle Parts,664642.8125
3,Atacama,68,Copiapó,2015,2015,17,Transportation,178708,Vehicle Parts,373491.46875
3,Atacama,68,Copiapó,2016,2016,17,Transportation,178708,Vehicle Parts,132432.796875
3,Atacama,81,Diego De Almagro,2011,2011,17,Transportation,178708,Vehicle Parts,1087.8199462890625
3,Atacama,81,Diego De Almagro,2012,2012,17,Transportation,178708,Vehicle Parts,1292.239990234375
3,Atacama,81,Diego De Almagro,2013,2013,17,Transportation,178708,Vehicle Parts,95495.828125
3,Atacama,81,Diego De Almagro,2014,2014,17,Transportation,178708,Vehicle Parts,360772.09375
3,Atacama,81,Diego De Almagro,2015,2015,17,Transportation,178708,Vehicle Parts,936160.1875
3,Atacama,81,Diego De Almagro,2016,2016,17,Transportation,178708,Vehicle Parts,1349339.125
3,Atacama,109,Huasco,2011,2011,17,Transportation,178708,Vehicle Parts,1133.510009765625
3,Atacama,109,Huasco,2013,2013,17,Transportation,178708,Vehicle Parts,702.719970703125
3,Atacama,109,Huasco,2014,2014,17,Transportation,178708,Vehicle Parts,1316.93994140625
3,Atacama,109,Huasco,2015,2015,17,Transportation,178708,Vehicle Parts,4014.469970703125
3,Atacama,109,Huasco,2016,2016,17,Transportation,178708,Vehicle Parts,1256.199951171875
3,Atacama,317,Tierra Amarilla,2013,2013,17,Transportation,178708,Vehicle Parts,429.510009765625
3,Atacama,330,Vallenar,2011,2011,17,Transportation,178708,Vehicle Parts,23614.73828125
3,Atacama,330,Vallenar,2012,2012,17,Transportation,178708,Vehicle Parts,23210.7109375
3,Atacama,330,Vallenar,2013,2013,17,Transportation,178708,Vehicle Parts,32976.8203125
3,Atacama,330,Vallenar,2014,2014,17,Transportation,178708,Vehicle Parts,32162.791015625
3,Atacama,330,Vallenar,2015,2015,17,Transportation,178708,Vehicle Parts,21927.640625
3,Atacama,330,Vallenar,2016,2016,17,Transportation,178708,Vehicle Parts,5747.35986328125
4,Coquimbo,27,Canela,2013,2013,17,Transportation,178708,Vehicle Parts,420.0
4,Coquimbo,69,Coquimbo,2011,2011,17,Transportation,178708,Vehicle Parts,877168.8125
4,Coquimbo,69,Coquimbo,2012,2012,17,Transportation,178708,Vehicle Parts,226561.84375
4,Coquimbo,69,Coquimbo,2013,2013,17,Transportation,178708,Vehicle Parts,260043.015625
4,Coquimbo,69,Coquimbo,2014,2014,17,Transportation,178708,Vehicle Parts,272133.96875
4,Coquimbo,69,Coquimbo,2015,2015,17,Transportation,178708,Vehicle Parts,221256.46875
4,Coquimbo,69,Coquimbo,2016,2016,17,Transportation,178708,Vehicle Parts,193956.375
4,Coquimbo,126,La Serena,2011,2011,17,Transportation,178708,Vehicle Parts,622718.8125
4,Coquimbo,126,La Serena,2012,2012,17,Transportation,178708,Vehicle Parts,707161.4375
4,Coquimbo,126,La Serena,2013,2013,17,Transportation,178708,Vehicle Parts,750148.875
4,Coquimbo,126,La Serena,2014,2014,17,Transportation,178708,Vehicle Parts,543801.9375
4,Coquimbo,126,La Serena,2015,2015,17,Transportation,178708,Vehicle Parts,607939.9375
4,Coquimbo,126,La Serena,2016,2016,17,Transportation,178708,Vehicle Parts,296311.40625
4,Coquimbo,156,Los Vilos,2011,2011,17,Transportation,178708,Vehicle Parts,100.0
4,Coquimbo,192,Ovalle,2011,2011,17,Transportation,178708,Vehicle Parts,33977.765625
4,Coquimbo,192,Ovalle,2012,2012,17,Transportation,178708,Vehicle Parts,31996.609375
4,Coquimbo,192,Ovalle,2013,2013,17,Transportation,178708,Vehicle Parts,62531.29296875
4,Coquimbo,192,Ovalle,2014,2014,17,Transportation,178708,Vehicle Parts,13583.0498046875
4,Coquimbo,192,Ovalle,2015,2015,17,Transportation,178708,Vehicle Parts,5909.080078125
4,Coquimbo,192,Ovalle,2016,2016,17,Transportation,178708,Vehicle Parts,52420.19921875
4,Coquimbo,334,Vicuña,2011,2011,17,Transportation,178708,Vehicle Parts,1887.4599609375
4,Coquimbo,334,Vicuña,2013,2013,17,Transportation,178708,Vehicle Parts,1305.6099853515625
4,Coquimbo,334,Vicuña,2014,2014,17,Transportation,178708,Vehicle Parts,843.75
4,Coquimbo,334,Vicuña,2015,2015,17,Transportation,178708,Vehicle Parts,1696.679931640625
5,Valparaíso,16,Cabildo,2012,2012,17,Transportation,178708,Vehicle Parts,240.0
5,Valparaíso,22,Calera,2011,2011,17,Transportation,178708,Vehicle Parts,1100.469970703125
5,Valparaíso,22,Calera,2013,2013,17,Transportation,178708,Vehicle Parts,779.6300048828125
5,Valparaíso,22,Calera,2015,2015,17,Transportation,178708,Vehicle Parts,1390.22998046875
5,Valparaíso,22,Calera,2016,2016,17,Transportation,178708,Vehicle Parts,2092.0
5,Valparaíso,24,Calle Larga,2013,2013,17,Transportation,178708,Vehicle Parts,48009.0078125
5,Valparaíso,24,Calle Larga,2014,2014,17,Transportation,178708,Vehicle Parts,9518.26953125
5,Valparaíso,30,Cartagena,2011,2011,17,Transportation,178708,Vehicle Parts,1394.7099609375
5,Valparaíso,31,Casablanca,2011,2011,17,Transportation,178708,Vehicle Parts,22001.220703125
5,Valparaíso,31,Casablanca,2012,2012,17,Transportation,178708,Vehicle Parts,31319.94921875
5,Valparaíso,31,Casablanca,2013,2013,17,Transportation,178708,Vehicle Parts,9306.939453125
5,Valparaíso,31,Casablanca,2014,2014,17,Transportation,178708,Vehicle Parts,11954.6796875
5,Valparaíso,31,Casablanca,2015,2015,17,Transportation,178708,Vehicle Parts,11129.990234375
5,Valparaíso,31,Casablanca,2016,2016,17,Transportation,178708,Vehicle Parts,24905.650390625
5,Valparaíso,63,Con Cón,2011,2011,17,Transportation,178708,Vehicle Parts,12067.66015625
5,Valparaíso,63,Con Cón,2012,2012,17,Transportation,178708,Vehicle Parts,15442.4501953125
5,Valparaíso,63,Con Cón,2013,2013,17,Transportation,178708,Vehicle Parts,19841.51953125
5,Valparaíso,63,Con Cón,2014,2014,17,Transportation,178708,Vehicle Parts,16096.849609375
5,Valparaíso,63,Con Cón,2015,2015,17,Transportation,178708,Vehicle Parts,33278.34765625
5,Valparaíso,63,Con Cón,2016,2016,17,Transportation,178708,Vehicle Parts,21228.041015625
5,Valparaíso,87,El Tabo,2013,2013,17,Transportation,178708,Vehicle Parts,1753.6500244140625
5,Valparaíso,103,Hijuelas,2011,2011,17,Transportation,178708,Vehicle Parts,90.0
5,Valparaíso,103,Hijuelas,2012,2012,17,Transportation,178708,Vehicle Parts,1479.8399658203125
5,Valparaíso,103,Hijuelas,2014,2014,17,Transportation,178708,Vehicle Parts,198.32000732421875
5,Valparaíso,103,Hijuelas,2015,2015,17,Transportation,178708,Vehicle Parts,463.489990234375
5,Valparaíso,115,Isla De Pascua,2015,2015,17,Transportation,178708,Vehicle Parts,500.030029296875
5,Valparaíso,123,La Ligua,2011,2011,17,Transportation,178708,Vehicle Parts,9822.0
5,Valparaíso,123,La Ligua,2012,2012,17,Transportation,178708,Vehicle Parts,9690.0
5,Valparaíso,123,La Ligua,2013,2013,17,Transportation,178708,Vehicle Parts,7965.0
5,Valparaíso,123,La Ligua,2014,2014,17,Transportation,178708,Vehicle Parts,11987.599609375
5,Valparaíso,123,La Ligua,2016,2016,17,Transportation,178708,Vehicle Parts,1296.0
5,Valparaíso,138,Limache,2011,2011,17,Transportation,178708,Vehicle Parts,6679.6796875
5,Valparaíso,138,Limache,2012,2012,17,Transportation,178708,Vehicle Parts,32932.671875
5,Valparaíso,138,Limache,2013,2013,17,Transportation,178708,Vehicle Parts,7227.02001953125
5,Valparaíso,142,Llay Llay,2011,2011,17,Transportation,178708,Vehicle Parts,70.0
5,Valparaíso,142,Llay Llay,2012,2012,17,Transportation,178708,Vehicle Parts,566.0
5,Valparaíso,142,Llay Llay,2014,2014,17,Transportation,178708,Vehicle Parts,651.0
5,Valparaíso,142,Llay Llay,2016,2016,17,Transportation,178708,Vehicle Parts,2333.6298828125
5,Valparaíso,151,Los Andes,2011,2011,17,Transportation,178708,Vehicle Parts,54688204.0
5,Valparaíso,151,Los Andes,2012,2012,17,Transportation,178708,Vehicle Parts,47508836.0
5,Valparaíso,151,Los Andes,2013,2013,17,Transportation,178708,Vehicle Parts,47687080.0
5,Valparaíso,151,Los Andes,2014,2014,17,Transportation,178708,Vehicle Parts,49548536.0
5,Valparaíso,151,Los Andes,2015,2015,17,Transportation,178708,Vehicle Parts,51279428.0
5,Valparaíso,151,Los Andes,2016,2016,17,Transportation,178708,Vehicle Parts,43570196.0
5,Valparaíso,183,Nogales,2012,2012,17,Transportation,178708,Vehicle Parts,350.989990234375
5,Valparaíso,183,Nogales,2015,2015,17,Transportation,178708,Vehicle Parts,2243.909912109375
5,Valparaíso,183,Nogales,2016,2016,17,Transportation,178708,Vehicle Parts,611.8800048828125
5,Valparaíso,190,Olmué,2012,2012,17,Transportation,178708,Vehicle Parts,3100.02001953125
5,Valparaíso,190,Olmué,2014,2014,17,Transportation,178708,Vehicle Parts,446.8299865722656
5,Valparaíso,201,Panquehue,2012,2012,17,Transportation,178708,Vehicle Parts,1388.719970703125
5,Valparaíso,201,Panquehue,2015,2015,17,Transportation,178708,Vehicle Parts,1716.0
5,Valparaíso,201,Panquehue,2016,2016,17,Transportation,178708,Vehicle Parts,1400.0
5,Valparaíso,202,Papudo,2011,2011,17,Transportation,178708,Vehicle Parts,8361.0302734375
5,Valparaíso,229,Puchuncaví,2011,2011,17,Transportation,178708,Vehicle Parts,2950.389892578125
5,Valparaíso,229,Puchuncaví,2012,2012,17,Transportation,178708,Vehicle Parts,1676.0399169921875
5,Valparaíso,229,Puchuncaví,2013,2013,17,Transportation,178708,Vehicle Parts,2228.030029296875
5,Valparaíso,229,Puchuncaví,2014,2014,17,Transportation,178708,Vehicle Parts,1968.1199951171875
5,Valparaíso,229,Puchuncaví,2015,2015,17,Transportation,178708,Vehicle Parts,9434.9501953125
5,Valparaíso,252,Quillota,2011,2011,17,Transportation,178708,Vehicle Parts,6479.22021484375
5,Valparaíso,252,Quillota,2012,2012,17,Transportation,178708,Vehicle Parts,30538.130859375
5,Valparaíso,252,Quillota,2013,2013,17,Transportation,178708,Vehicle Parts,25675.021484375
5,Valparaíso,252,Quillota,2014,2014,17,Transportation,178708,Vehicle Parts,29984.568359375
5,Valparaíso,252,Quillota,2015,2015,17,Transportation,178708,Vehicle Parts,87655.1171875
5,Valparaíso,252,Quillota,2016,2016,17,Transportation,178708,Vehicle Parts,13601.669921875
5,Valparaíso,253,Quilpué,2011,2011,17,Transportation,178708,Vehicle Parts,96863.4375
5,Valparaíso,253,Quilpué,2012,2012,17,Transportation,178708,Vehicle Parts,70978.125
5,Valparaíso,253,Quilpué,2013,2013,17,Transportation,178708,Vehicle Parts,341229.53125
5,Valparaíso,253,Quilpué,2014,2014,17,Transportation,178708,Vehicle Parts,15500.0
5,Valparaíso,257,Quintero,2011,2011,17,Transportation,178708,Vehicle Parts,2595.409912109375
5,Valparaíso,257,Quintero,2012,2012,17,Transportation,178708,Vehicle Parts,10660.580078125
5,Valparaíso,257,Quintero,2013,2013,17,Transportation,178708,Vehicle Parts,56099.66796875
5,Valparaíso,257,Quintero,2014,2014,17,Transportation,178708,Vehicle Parts,4480.0400390625
5,Valparaíso,257,Quintero,2015,2015,17,Transportation,178708,Vehicle Parts,8860.509765625
5,Valparaíso,257,Quintero,2016,2016,17,Transportation,178708,Vehicle Parts,24381.41015625
5,Valparaíso,268,Rinconada,2013,2013,17,Transportation,178708,Vehicle Parts,43634.5
5,Valparaíso,268,Rinconada,2014,2014,17,Transportation,178708,Vehicle Parts,977.530029296875
5,Valparaíso,279,San Antonio,2011,2011,17,Transportation,178708,Vehicle Parts,70482.3125
5,Valparaíso,279,San Antonio,2012,2012,17,Transportation,178708,Vehicle Parts,418482.03125
5,Valparaíso,279,San Antonio,2013,2013,17,Transportation,178708,Vehicle Parts,793211.0625
5,Valparaíso,279,San Antonio,2014,2014,17,Transportation,178708,Vehicle Parts,737310.625
5,Valparaíso,279,San Antonio,2015,2015,17,Transportation,178708,Vehicle Parts,15626.0
5,Valparaíso,279,San Antonio,2016,2016,17,Transportation,178708,Vehicle Parts,37337.2265625
5,Valparaíso,285,San Felipe,2011,2011,17,Transportation,178708,Vehicle Parts,55931.10546875
5,Valparaíso,285,San Felipe,2012,2012,17,Transportation,178708,Vehicle Parts,75871.3203125
5,Valparaíso,285,San Felipe,2013,2013,17,Transportation,178708,Vehicle Parts,83861.7578125
5,Valparaíso,285,San Felipe,2014,2014,17,Transportation,178708,Vehicle Parts,77396.3515625
5,Valparaíso,285,San Felipe,2015,2015,17,Transportation,178708,Vehicle Parts,31313.578125
5,Valparaíso,285,San Felipe,2016,2016,17,Transportation,178708,Vehicle Parts,93688.921875
5,Valparaíso,306,Santa Maria,2011,2011,17,Transportation,178708,Vehicle Parts,15081.970703125
5,Valparaíso,306,Santa Maria,2013,2013,17,Transportation,178708,Vehicle Parts,913.1599731445312
5,Valparaíso,306,Santa Maria,2014,2014,17,Transportation,178708,Vehicle Parts,8316.5703125
5,Valparaíso,306,Santa Maria,2015,2015,17,Transportation,178708,Vehicle Parts,6721.02001953125
5,Valparaíso,306,Santa Maria,2016,2016,17,Transportation,178708,Vehicle Parts,24136.51953125
5,Valparaíso,308,Santo Domingo,2011,2011,17,Transportation,178708,Vehicle Parts,1320.8499755859375
5,Valparaíso,308,Santo Domingo,2012,2012,17,Transportation,178708,Vehicle Parts,7546.4501953125
5,Valparaíso,308,Santo Domingo,2013,2013,17,Transportation,178708,Vehicle Parts,2527.420166015625
5,Valparaíso,308,Santo Domingo,2014,2014,17,Transportation,178708,Vehicle Parts,16505.490234375
5,Valparaíso,308,Santo Domingo,2015,2015,17,Transportation,178708,Vehicle Parts,969.1699829101562
5,Valparaíso,331,Valparaiso,2011,2011,17,Transportation,178708,Vehicle Parts,2674613.75
5,Valparaíso,331,Valparaiso,2012,2012,17,Transportation,178708,Vehicle Parts,1435330.25
5,Valparaíso,331,Valparaiso,2013,2013,17,Transportation,178708,Vehicle Parts,1508349.0
5,Valparaíso,331,Valparaiso,2014,2014,17,Transportation,178708,Vehicle Parts,1169550.0
5,Valparaíso,331,Valparaiso,2015,2015,17,Transportation,178708,Vehicle Parts,1112999.25
5,Valparaíso,331,Valparaiso,2016,2016,17,Transportation,178708,Vehicle Parts,1118893.375
5,Valparaíso,337,Villa Alemana,2011,2011,17,Transportation,178708,Vehicle Parts,116768.7265625
5,Valparaíso,337,Villa Alemana,2012,2012,17,Transportation,178708,Vehicle Parts,108507.7734375
5,Valparaíso,337,Villa Alemana,2013,2013,17,Transportation,178708,Vehicle Parts,84525.015625
5,Valparaíso,337,Villa Alemana,2014,2014,17,Transportation,178708,Vehicle Parts,9000.740234375
5,Valparaíso,339,Viña Del Mar,2011,2011,17,Transportation,178708,Vehicle Parts,644623.5
5,Valparaíso,339,Viña Del Mar,2012,2012,17,Transportation,178708,Vehicle Parts,761011.125
5,Valparaíso,339,Viña Del Mar,2013,2013,17,Transportation,178708,Vehicle Parts,856657.125
5,Valparaíso,339,Viña Del Mar,2014,2014,17,Transportation,178708,Vehicle Parts,766777.6875
5,Valparaíso,339,Viña Del Mar,2015,2015,17,Transportation,178708,Vehicle Parts,1004176.25
5,Valparaíso,339,Viña Del Mar,2016,2016,17,Transportation,178708,Vehicle Parts,1113963.625
5,Valparaíso,344,Zapallar,2016,2016,17,Transportation,178708,Vehicle Parts,114.87999725341797
6,O'Higgins,40,Chépica,2011,2011,17,Transportation,178708,Vehicle Parts,8802.8603515625
6,O'Higgins,40,Chépica,2013,2013,17,Transportation,178708,Vehicle Parts,5213.2001953125
6,O'Higgins,40,Chépica,2014,2014,17,Transportation,178708,Vehicle Parts,9022.98046875
6,O'Higgins,40,Chépica,2015,2015,17,Transportation,178708,Vehicle Parts,15734.3505859375
6,O'Higgins,40,Chépica,2016,2016,17,Transportation,178708,Vehicle Parts,27186.62109375
6,O'Higgins,45,Chimbarongo,2011,2011,17,Transportation,178708,Vehicle Parts,14008.7998046875
6,O'Higgins,45,Chimbarongo,2012,2012,17,Transportation,178708,Vehicle Parts,4282.25
6,O'Higgins,45,Chimbarongo,2013,2013,17,Transportation,178708,Vehicle Parts,20337.51953125
6,O'Higgins,45,Chimbarongo,2014,2014,17,Transportation,178708,Vehicle Parts,26853.55078125
6,O'Higgins,45,Chimbarongo,2015,2015,17,Transportation,178708,Vehicle Parts,56166.125
6,O'Higgins,45,Chimbarongo,2016,2016,17,Transportation,178708,Vehicle Parts,20343.58984375
6,O'Higgins,52,Codegua,2015,2015,17,Transportation,178708,Vehicle Parts,310.2799987792969
6,O'Higgins,56,Coinco,2012,2012,17,Transportation,178708,Vehicle Parts,7900.25
6,O'Higgins,56,Coinco,2014,2014,17,Transportation,178708,Vehicle Parts,2647.179931640625
6,O'Higgins,56,Coinco,2015,2015,17,Transportation,178708,Vehicle Parts,2316.83984375
6,O'Higgins,56,Coinco,2016,2016,17,Transportation,178708,Vehicle Parts,11650.859375
6,O'Higgins,61,Coltauco,2014,2014,17,Transportation,178708,Vehicle Parts,202.35000610351562
6,O'Higgins,61,Coltauco,2016,2016,17,Transportation,178708,Vehicle Parts,185.54998779296875
6,O'Higgins,82,Doñihue,2012,2012,17,Transportation,178708,Vehicle Parts,2515.489990234375
6,O'Higgins,82,Doñihue,2014,2014,17,Transportation,178708,Vehicle Parts,1089.3299560546875
6,O'Higgins,101,Graneros,2013,2013,17,Transportation,178708,Vehicle Parts,3805.389892578125
6,O'Higgins,101,Graneros,2014,2014,17,Transportation,178708,Vehicle Parts,3556.800048828125
6,O'Higgins,101,Graneros,2015,2015,17,Transportation,178708,Vehicle Parts,1580.4599609375
6,O'Higgins,133,Las Cabras,2013,2013,17,Transportation,178708,Vehicle Parts,2183.5
6,O'Higgins,133,Las Cabras,2014,2014,17,Transportation,178708,Vehicle Parts,12075.2099609375
6,O'Higgins,133,Las Cabras,2016,2016,17,Transportation,178708,Vehicle Parts,3772.330078125
6,O'Higgins,140,Litueche,2011,2011,17,Transportation,178708,Vehicle Parts,12840.2802734375
6,O'Higgins,140,Litueche,2013,2013,17,Transportation,178708,Vehicle Parts,200.0
6,O'Higgins,140,Litueche,2015,2015,17,Transportation,178708,Vehicle Parts,879.9700317382812
6,O'Higgins,140,Litueche,2016,2016,17,Transportation,178708,Vehicle Parts,1444.68994140625
6,O'Higgins,146,Lolol,2011,2011,17,Transportation,178708,Vehicle Parts,4733.6396484375
6,O'Higgins,146,Lolol,2013,2013,17,Transportation,178708,Vehicle Parts,2500.7900390625
6,O'Higgins,146,Lolol,2016,2016,17,Transportation,178708,Vehicle Parts,4372.2099609375
6,O'Higgins,159,Machalí,2011,2011,17,Transportation,178708,Vehicle Parts,5427.8701171875
6,O'Higgins,159,Machalí,2012,2012,17,Transportation,178708,Vehicle Parts,6408.50048828125
6,O'Higgins,159,Machalí,2013,2013,17,Transportation,178708,Vehicle Parts,1792.3399658203125
6,O'Higgins,159,Machalí,2014,2014,17,Transportation,178708,Vehicle Parts,874.1400146484375
6,O'Higgins,159,Machalí,2015,2015,17,Transportation,178708,Vehicle Parts,1969.7900390625
6,O'Higgins,159,Machalí,2016,2016,17,Transportation,178708,Vehicle Parts,6481.759765625
6,O'Higgins,163,Malloa,2012,2012,17,Transportation,178708,Vehicle Parts,3092.880126953125
6,O'Higgins,163,Malloa,2013,2013,17,Transportation,178708,Vehicle Parts,1095.4100341796875
6,O'Higgins,163,Malloa,2016,2016,17,Transportation,178708,Vehicle Parts,1170.43994140625
6,O'Higgins,164,Marchigüe,2011,2011,17,Transportation,178708,Vehicle Parts,4658.72021484375
6,O'Higgins,164,Marchigüe,2013,2013,17,Transportation,178708,Vehicle Parts,1734.0699462890625
6,O'Higgins,164,Marchigüe,2014,2014,17,Transportation,178708,Vehicle Parts,4716.8798828125
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,17,Transportation,178708,Vehicle Parts,14013.8798828125
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,17,Transportation,178708,Vehicle Parts,220999.53125
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,17,Transportation,178708,Vehicle Parts,279970.875
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,17,Transportation,178708,Vehicle Parts,152027.078125
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,17,Transportation,178708,Vehicle Parts,86964.7578125
6,O'Higgins,178,Nancagua,2011,2011,17,Transportation,178708,Vehicle Parts,4697.64990234375
6,O'Higgins,178,Nancagua,2015,2015,17,Transportation,178708,Vehicle Parts,459.0199890136719
6,O'Higgins,188,Olivar,2012,2012,17,Transportation,178708,Vehicle Parts,1956.619873046875
6,O'Higgins,199,Palmilla,2011,2011,17,Transportation,178708,Vehicle Parts,12074.580078125
6,O'Higgins,199,Palmilla,2012,2012,17,Transportation,178708,Vehicle Parts,19740.779296875
6,O'Higgins,199,Palmilla,2014,2014,17,Transportation,178708,Vehicle Parts,6238.8798828125
6,O'Higgins,199,Palmilla,2015,2015,17,Transportation,178708,Vehicle Parts,6041.4501953125
6,O'Higgins,199,Palmilla,2016,2016,17,Transportation,178708,Vehicle Parts,13143.5302734375
6,O'Higgins,213,Peralillo,2011,2011,17,Transportation,178708,Vehicle Parts,20909.169921875
6,O'Higgins,213,Peralillo,2013,2013,17,Transportation,178708,Vehicle Parts,13105.26953125
6,O'Higgins,213,Peralillo,2014,2014,17,Transportation,178708,Vehicle Parts,15127.8203125
6,O'Higgins,213,Peralillo,2015,2015,17,Transportation,178708,Vehicle Parts,5523.27978515625
6,O'Higgins,213,Peralillo,2016,2016,17,Transportation,178708,Vehicle Parts,17445.009765625
6,O'Higgins,216,Peumo,2011,2011,17,Transportation,178708,Vehicle Parts,7742.97021484375
6,O'Higgins,218,Pichidegua,2011,2011,17,Transportation,178708,Vehicle Parts,2731.010009765625
6,O'Higgins,218,Pichidegua,2012,2012,17,Transportation,178708,Vehicle Parts,1121.1099853515625
6,O'Higgins,218,Pichidegua,2013,2013,17,Transportation,178708,Vehicle Parts,9337.5
6,O'Higgins,218,Pichidegua,2014,2014,17,Transportation,178708,Vehicle Parts,18817.6796875
6,O'Higgins,218,Pichidegua,2015,2015,17,Transportation,178708,Vehicle Parts,835.72998046875
6,O'Higgins,218,Pichidegua,2016,2016,17,Transportation,178708,Vehicle Parts,10935.890625
6,O'Higgins,223,Placilla,2011,2011,17,Transportation,178708,Vehicle Parts,86229.2109375
6,O'Higgins,223,Placilla,2012,2012,17,Transportation,178708,Vehicle Parts,76099.1640625
6,O'Higgins,223,Placilla,2013,2013,17,Transportation,178708,Vehicle Parts,90076.0
6,O'Higgins,223,Placilla,2014,2014,17,Transportation,178708,Vehicle Parts,66747.3671875
6,O'Higgins,223,Placilla,2015,2015,17,Transportation,178708,Vehicle Parts,66364.078125
6,O'Higgins,223,Placilla,2016,2016,17,Transportation,178708,Vehicle Parts,36867.953125
6,O'Higgins,255,Quinta De Tilcoco,2012,2012,17,Transportation,178708,Vehicle Parts,7583.759765625
