ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
2,África,111,Nigeria,2014,2014,21,Arts and Antiques,3996.52001953125
2,África,112,Sudáfrica,2011,2011,21,Arts and Antiques,11090.7705078125
2,África,112,Sudáfrica,2012,2012,21,Arts and Antiques,12811.560546875
2,África,112,Sudáfrica,2013,2013,21,Arts and Antiques,93772.2890625
2,África,112,Sudáfrica,2014,2014,21,Arts and Antiques,20370.58984375
2,África,112,Sudáfrica,2015,2015,21,Arts and Antiques,22400.150390625
2,África,112,Sudáfrica,2016,2016,21,Arts and Antiques,40927.98046875
2,África,116,Zimbabwe,2011,2011,21,Arts and Antiques,44774.140625
2,África,116,Zimbabwe,2016,2016,21,Arts and Antiques,6487.10009765625
2,África,124,Egipto,2011,2011,21,Arts and Antiques,11584.060546875
2,África,128,Marruecos,2015,2015,21,Arts and Antiques,976.1900024414062
2,África,135,Tanzania,2014,2014,21,Arts and Antiques,11832.0
2,África,140,Angola,2016,2016,21,Arts and Antiques,636.6300048828125
2,África,159,Namibia,2011,2011,21,Arts and Antiques,6599.9599609375
2,África,159,Namibia,2012,2012,21,Arts and Antiques,1013.52001953125
2,África,159,Namibia,2013,2013,21,Arts and Antiques,4493.81005859375
9,Oceanía,405,Nueva Zelandia,2013,2013,21,Arts and Antiques,3687.010009765625
9,Oceanía,405,Nueva Zelandia,2014,2014,21,Arts and Antiques,420.42999267578125
9,Oceanía,406,Australia,2011,2011,21,Arts and Antiques,1975.300048828125
9,Oceanía,406,Australia,2013,2013,21,Arts and Antiques,10404.6796875
9,Oceanía,406,Australia,2014,2014,21,Arts and Antiques,4060.77001953125
19,América,201,Venezuela,2013,2013,21,Arts and Antiques,3614.60009765625
19,América,201,Venezuela,2015,2015,21,Arts and Antiques,6921.3798828125
19,América,201,Venezuela,2016,2016,21,Arts and Antiques,1759.1600341796875
19,América,202,Colombia,2011,2011,21,Arts and Antiques,482.5
19,América,202,Colombia,2012,2012,21,Arts and Antiques,439.489990234375
19,América,202,Colombia,2013,2013,21,Arts and Antiques,7603.5400390625
19,América,202,Colombia,2014,2014,21,Arts and Antiques,531.6099853515625
19,América,202,Colombia,2015,2015,21,Arts and Antiques,10153.91015625
19,América,202,Colombia,2016,2016,21,Arts and Antiques,6989.27978515625
19,América,203,Trinidad y Tobago,2011,2011,21,Arts and Antiques,1038.1500244140625
19,América,205,Jamaica,2012,2012,21,Arts and Antiques,216.67999267578125
19,América,209,Cuba,2012,2012,21,Arts and Antiques,3338.080078125
19,América,209,Cuba,2013,2013,21,Arts and Antiques,14379.69921875
19,América,209,Cuba,2015,2015,21,Arts and Antiques,8585.400390625
19,América,214,Honduras,2011,2011,21,Arts and Antiques,311.5899963378906
19,América,214,Honduras,2012,2012,21,Arts and Antiques,1454.0999755859375
19,América,216,México,2011,2011,21,Arts and Antiques,38814.1796875
19,América,216,México,2012,2012,21,Arts and Antiques,8675.259765625
19,América,216,México,2013,2013,21,Arts and Antiques,21531.2109375
19,América,216,México,2014,2014,21,Arts and Antiques,282.0199890136719
19,América,216,México,2015,2015,21,Arts and Antiques,15916.189453125
19,América,216,México,2016,2016,21,Arts and Antiques,5116.75
19,América,218,Ecuador,2011,2011,21,Arts and Antiques,4073.64990234375
19,América,218,Ecuador,2012,2012,21,Arts and Antiques,4830.0
19,América,218,Ecuador,2013,2013,21,Arts and Antiques,5542.7900390625
19,América,218,Ecuador,2015,2015,21,Arts and Antiques,3867.0
19,América,218,Ecuador,2016,2016,21,Arts and Antiques,660.0
19,América,219,Perú,2011,2011,21,Arts and Antiques,141845.6875
19,América,219,Perú,2012,2012,21,Arts and Antiques,145394.5625
19,América,219,Perú,2013,2013,21,Arts and Antiques,62767.47265625
19,América,219,Perú,2014,2014,21,Arts and Antiques,59805.4296875
19,América,219,Perú,2015,2015,21,Arts and Antiques,58355.078125
19,América,219,Perú,2016,2016,21,Arts and Antiques,11910.6396484375
19,América,220,Brasil,2011,2011,21,Arts and Antiques,36035.421875
19,América,220,Brasil,2012,2012,21,Arts and Antiques,20693.6796875
19,América,220,Brasil,2013,2013,21,Arts and Antiques,2990.1298828125
19,América,220,Brasil,2014,2014,21,Arts and Antiques,7817.419921875
19,América,220,Brasil,2015,2015,21,Arts and Antiques,1923.3299560546875
19,América,220,Brasil,2016,2016,21,Arts and Antiques,7723.3701171875
19,América,221,Bolivia,2013,2013,21,Arts and Antiques,1354.0999755859375
19,América,221,Bolivia,2016,2016,21,Arts and Antiques,41.63999938964844
19,América,222,Paraguay,2014,2014,21,Arts and Antiques,33.88999938964844
19,América,223,Uruguay,2012,2012,21,Arts and Antiques,20035.939453125
19,América,223,Uruguay,2013,2013,21,Arts and Antiques,10119.8095703125
19,América,223,Uruguay,2015,2015,21,Arts and Antiques,6647.09033203125
19,América,223,Uruguay,2016,2016,21,Arts and Antiques,2055.840087890625
19,América,224,Argentina,2011,2011,21,Arts and Antiques,52449.6328125
19,América,224,Argentina,2012,2012,21,Arts and Antiques,8728.029296875
19,América,224,Argentina,2013,2013,21,Arts and Antiques,56429.05859375
19,América,224,Argentina,2014,2014,21,Arts and Antiques,12789.5390625
19,América,224,Argentina,2015,2015,21,Arts and Antiques,2298.080078125
19,América,224,Argentina,2016,2016,21,Arts and Antiques,20954.2109375
19,América,225,Estados Unidos de América,2011,2011,21,Arts and Antiques,21473994.0
19,América,225,Estados Unidos de América,2012,2012,21,Arts and Antiques,700627.625
19,América,225,Estados Unidos de América,2013,2013,21,Arts and Antiques,501623.59375
19,América,225,Estados Unidos de América,2014,2014,21,Arts and Antiques,479343.59375
19,América,225,Estados Unidos de América,2015,2015,21,Arts and Antiques,955622.0625
19,América,225,Estados Unidos de América,2016,2016,21,Arts and Antiques,546226.75
19,América,226,Canadá,2011,2011,21,Arts and Antiques,37508.9921875
19,América,226,Canadá,2012,2012,21,Arts and Antiques,20023.208984375
19,América,226,Canadá,2013,2013,21,Arts and Antiques,3000.260009765625
19,América,226,Canadá,2014,2014,21,Arts and Antiques,14477.4404296875
19,América,226,Canadá,2015,2015,21,Arts and Antiques,54772.7890625
19,América,226,Canadá,2016,2016,21,Arts and Antiques,11291.560546875
19,América,246,Islas Caimán,2013,2013,21,Arts and Antiques,2360.919921875
19,América,251,Puerto Rico,2012,2012,21,Arts and Antiques,791.1500244140625
142,Asia,306,Israel,2011,2011,21,Arts and Antiques,68325.1953125
142,Asia,306,Israel,2012,2012,21,Arts and Antiques,4496.02978515625
142,Asia,306,Israel,2013,2013,21,Arts and Antiques,2768.0
142,Asia,306,Israel,2014,2014,21,Arts and Antiques,25867.9609375
142,Asia,306,Israel,2015,2015,21,Arts and Antiques,41111.58203125
142,Asia,306,Israel,2016,2016,21,Arts and Antiques,34652.6015625
142,Asia,312,Qatar,2015,2015,21,Arts and Antiques,380.17999267578125
142,Asia,315,Camboya,2012,2012,21,Arts and Antiques,4030.0
142,Asia,315,Camboya,2013,2013,21,Arts and Antiques,8394.939453125
142,Asia,315,Camboya,2014,2014,21,Arts and Antiques,3306.25
142,Asia,315,Camboya,2015,2015,21,Arts and Antiques,1400.0
142,Asia,315,Camboya,2016,2016,21,Arts and Antiques,1935.5999755859375
142,Asia,317,India,2011,2011,21,Arts and Antiques,9891.349609375
142,Asia,317,India,2012,2012,21,Arts and Antiques,35656.84765625
142,Asia,317,India,2013,2013,21,Arts and Antiques,5857.7001953125
142,Asia,317,India,2014,2014,21,Arts and Antiques,5166.1298828125
142,Asia,317,India,2015,2015,21,Arts and Antiques,12686.3388671875
142,Asia,317,India,2016,2016,21,Arts and Antiques,1051.489990234375
142,Asia,319,Tailandia,2011,2011,21,Arts and Antiques,2047.5
142,Asia,319,Tailandia,2012,2012,21,Arts and Antiques,30389.701171875
142,Asia,320,Nepal,2014,2014,21,Arts and Antiques,762.8800048828125
142,Asia,325,Viet Nam,2011,2011,21,Arts and Antiques,1076.179931640625
142,Asia,325,Viet Nam,2012,2012,21,Arts and Antiques,1219.0
142,Asia,325,Viet Nam,2013,2013,21,Arts and Antiques,1004.6799926757812
142,Asia,325,Viet Nam,2014,2014,21,Arts and Antiques,6132.240234375
142,Asia,325,Viet Nam,2015,2015,21,Arts and Antiques,7275.0
142,Asia,325,Viet Nam,2016,2016,21,Arts and Antiques,2097.43994140625
142,Asia,328,Indonesia,2011,2011,21,Arts and Antiques,42103.4375
142,Asia,328,Indonesia,2012,2012,21,Arts and Antiques,21534.037109375
142,Asia,328,Indonesia,2013,2013,21,Arts and Antiques,14080.0009765625
142,Asia,328,Indonesia,2014,2014,21,Arts and Antiques,10041.75
142,Asia,328,Indonesia,2015,2015,21,Arts and Antiques,9305.73046875
142,Asia,328,Indonesia,2016,2016,21,Arts and Antiques,11754.2705078125
142,Asia,329,Malasia,2016,2016,21,Arts and Antiques,5966.259765625
142,Asia,331,Japón,2014,2014,21,Arts and Antiques,4121.22998046875
142,Asia,331,Japón,2015,2015,21,Arts and Antiques,212765.765625
142,Asia,333,Corea del Sur,2014,2014,21,Arts and Antiques,484.8699951171875
142,Asia,333,Corea del Sur,2016,2016,21,Arts and Antiques,14000.0
142,Asia,335,Filipinas,2012,2012,21,Arts and Antiques,7350.0
142,Asia,336,China,2011,2011,21,Arts and Antiques,792546.125
142,Asia,336,China,2012,2012,21,Arts and Antiques,1404671.875
142,Asia,336,China,2013,2013,21,Arts and Antiques,943690.4375
142,Asia,336,China,2014,2014,21,Arts and Antiques,922571.5625
142,Asia,336,China,2015,2015,21,Arts and Antiques,577238.375
142,Asia,336,China,2016,2016,21,Arts and Antiques,500273.375
142,Asia,341,Emiratos Arabes Unidos,2012,2012,21,Arts and Antiques,755.2999877929688
142,Asia,341,Emiratos Arabes Unidos,2015,2015,21,Arts and Antiques,319.6700134277344
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,21,Arts and Antiques,687.1500244140625
142,Asia,551,Kasajstan,2015,2015,21,Arts and Antiques,4476.169921875
142,Asia,557,Tadjikistán,2015,2015,21,Arts and Antiques,2447.85009765625
150,Europa,501,Portugal,2013,2013,21,Arts and Antiques,32286.560546875
150,Europa,504,Italia,2011,2011,21,Arts and Antiques,208494.28125
150,Europa,504,Italia,2012,2012,21,Arts and Antiques,1065609.5
150,Europa,504,Italia,2013,2013,21,Arts and Antiques,37650.26953125
150,Europa,504,Italia,2014,2014,21,Arts and Antiques,41435.171875
150,Europa,504,Italia,2015,2015,21,Arts and Antiques,1402602.875
150,Europa,504,Italia,2016,2016,21,Arts and Antiques,55275.7890625
150,Europa,505,Francia,2011,2011,21,Arts and Antiques,2443892.75
150,Europa,505,Francia,2012,2012,21,Arts and Antiques,504823.28125
150,Europa,505,Francia,2013,2013,21,Arts and Antiques,405787.71875
150,Europa,505,Francia,2014,2014,21,Arts and Antiques,771992.3125
150,Europa,505,Francia,2015,2015,21,Arts and Antiques,313087.625
150,Europa,505,Francia,2016,2016,21,Arts and Antiques,557990.0
150,Europa,506,Irlanda,2012,2012,21,Arts and Antiques,51999.25
150,Europa,506,Irlanda,2016,2016,21,Arts and Antiques,289983.375
150,Europa,507,Dinamarca,2012,2012,21,Arts and Antiques,2570.1201171875
150,Europa,507,Dinamarca,2013,2013,21,Arts and Antiques,9081.83984375
150,Europa,507,Dinamarca,2014,2014,21,Arts and Antiques,9049.439453125
150,Europa,507,Dinamarca,2015,2015,21,Arts and Antiques,3075.60009765625
150,Europa,507,Dinamarca,2016,2016,21,Arts and Antiques,3922.340087890625
150,Europa,508,Suiza,2012,2012,21,Arts and Antiques,16299.9404296875
150,Europa,508,Suiza,2013,2013,21,Arts and Antiques,54626.83984375
150,Europa,508,Suiza,2014,2014,21,Arts and Antiques,15939.259765625
150,Europa,508,Suiza,2015,2015,21,Arts and Antiques,173873.828125
150,Europa,508,Suiza,2016,2016,21,Arts and Antiques,7543.830078125
150,Europa,509,Austria,2011,2011,21,Arts and Antiques,149685.46875
150,Europa,509,Austria,2013,2013,21,Arts and Antiques,31282.48046875
150,Europa,509,Austria,2014,2014,21,Arts and Antiques,41222.55859375
150,Europa,509,Austria,2015,2015,21,Arts and Antiques,8398.8798828125
150,Europa,509,Austria,2016,2016,21,Arts and Antiques,742.719970703125
150,Europa,510,Reino Unido,2011,2011,21,Arts and Antiques,470456.3125
150,Europa,510,Reino Unido,2012,2012,21,Arts and Antiques,781682.5
150,Europa,510,Reino Unido,2013,2013,21,Arts and Antiques,665058.1875
150,Europa,510,Reino Unido,2014,2014,21,Arts and Antiques,252691.171875
150,Europa,510,Reino Unido,2015,2015,21,Arts and Antiques,343327.9375
150,Europa,510,Reino Unido,2016,2016,21,Arts and Antiques,367951.1875
150,Europa,511,Suecia,2011,2011,21,Arts and Antiques,9990.740234375
150,Europa,511,Suecia,2012,2012,21,Arts and Antiques,19941.791015625
150,Europa,511,Suecia,2014,2014,21,Arts and Antiques,6469.990234375
150,Europa,511,Suecia,2015,2015,21,Arts and Antiques,12500.4404296875
150,Europa,511,Suecia,2016,2016,21,Arts and Antiques,1293.8800048828125
150,Europa,512,Finlandia,2012,2012,21,Arts and Antiques,1998.6300048828125
150,Europa,512,Finlandia,2014,2014,21,Arts and Antiques,3376.06005859375
150,Europa,513,Noruega,2012,2012,21,Arts and Antiques,8751.6298828125
150,Europa,513,Noruega,2013,2013,21,Arts and Antiques,219.5800018310547
150,Europa,513,Noruega,2014,2014,21,Arts and Antiques,2010.3499755859375
150,Europa,513,Noruega,2016,2016,21,Arts and Antiques,367.2200012207031
150,Europa,514,Bélgica,2011,2011,21,Arts and Antiques,502.5
150,Europa,514,Bélgica,2012,2012,21,Arts and Antiques,38949.66796875
150,Europa,514,Bélgica,2013,2013,21,Arts and Antiques,51857.01171875
150,Europa,514,Bélgica,2014,2014,21,Arts and Antiques,31037.33984375
150,Europa,514,Bélgica,2016,2016,21,Arts and Antiques,185.0
150,Europa,515,Holanda,2011,2011,21,Arts and Antiques,12141.4501953125
150,Europa,515,Holanda,2012,2012,21,Arts and Antiques,42941.3203125
150,Europa,515,Holanda,2013,2013,21,Arts and Antiques,16749.23046875
150,Europa,515,Holanda,2014,2014,21,Arts and Antiques,1456.3399658203125
150,Europa,515,Holanda,2015,2015,21,Arts and Antiques,3126.179931640625
150,Europa,517,España,2011,2011,21,Arts and Antiques,143471.09375
150,Europa,517,España,2012,2012,21,Arts and Antiques,133733.875
150,Europa,517,España,2013,2013,21,Arts and Antiques,274524.90625
150,Europa,517,España,2014,2014,21,Arts and Antiques,247822.578125
150,Europa,517,España,2015,2015,21,Arts and Antiques,305401.46875
150,Europa,517,España,2016,2016,21,Arts and Antiques,209592.484375
150,Europa,528,Polonia,2014,2014,21,Arts and Antiques,5551.60986328125
150,Europa,544,República Checa,2012,2012,21,Arts and Antiques,4984.56005859375
150,Europa,544,República Checa,2016,2016,21,Arts and Antiques,1539.5400390625
150,Europa,548,Eslovenia,2015,2015,21,Arts and Antiques,1621.1700439453125
150,Europa,562,Rusia,2011,2011,21,Arts and Antiques,160352.0
150,Europa,562,Rusia,2012,2012,21,Arts and Antiques,3899.889892578125
150,Europa,562,Rusia,2014,2014,21,Arts and Antiques,553.2000122070312
150,Europa,562,Rusia,2015,2015,21,Arts and Antiques,8477.900390625
150,Europa,563,Alemania,2011,2011,21,Arts and Antiques,81255.6015625
150,Europa,563,Alemania,2012,2012,21,Arts and Antiques,5966.56005859375
150,Europa,563,Alemania,2013,2013,21,Arts and Antiques,26684.109375
150,Europa,563,Alemania,2014,2014,21,Arts and Antiques,94198.578125
150,Europa,563,Alemania,2015,2015,21,Arts and Antiques,98341.8515625
150,Europa,563,Alemania,2016,2016,21,Arts and Antiques,20143.541015625
999,Otros,997,Chile,2011,2011,21,Arts and Antiques,3116.97998046875
999,Otros,997,Chile,2012,2012,21,Arts and Antiques,1441.0
999,Otros,997,Chile,2013,2013,21,Arts and Antiques,8380.0400390625
999,Otros,997,Chile,2014,2014,21,Arts and Antiques,14126.5498046875
999,Otros,997,Chile,2015,2015,21,Arts and Antiques,1325.0
999,Otros,997,Chile,2016,2016,21,Arts and Antiques,1314.949951171875
