ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,202,Colombia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,COL,464417.4375
19,América,211,Costa Rica,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,CRI,3389439.75
19,América,215,Guatemala,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,GTM,476064.375
19,América,216,México,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,MEX,2397012.25
19,América,218,Ecuador,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,ECU,330381.21875
19,América,219,Perú,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,PER,11370494.0
19,América,220,Brasil,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,BRA,38671.6484375
19,América,224,Argentina,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,ARG,207472.4375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,USA,145477.5
19,América,226,Canadá,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,CAN,1088573.25
142,Asia,319,Tailandia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,THA,135380.0
142,Asia,329,Malasia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,MYS,1155.0
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,PHL,388.1099853515625
142,Asia,336,China,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,CHN,3981914.25
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,TUR,536202.8125
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,GBR,135531.203125
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,GRC,177759.3125
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,POL,732579.4375
999,Otros,997,Chile,2016,2016,02,Vegetable Products,020811,Frozen Fruits and Nuts,XXX,385442.375
