ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,202,Colombia,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",38.459999084472656
19,América,211,Costa Rica,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",94.18000030517578
19,América,216,México,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",12549.849609375
19,América,218,Ecuador,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",144758.015625
19,América,218,Ecuador,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",151663.65625
19,América,218,Ecuador,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",118484.15625
19,América,218,Ecuador,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",111495.4609375
19,América,218,Ecuador,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",259.7300109863281
19,América,218,Ecuador,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",34979.640625
19,América,219,Perú,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",10030.2900390625
19,América,219,Perú,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",17488.041015625
19,América,219,Perú,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",19032.3984375
19,América,219,Perú,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",12197.8896484375
19,América,219,Perú,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",44166.73828125
19,América,219,Perú,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",47268.8828125
19,América,220,Brasil,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",63714.5078125
19,América,221,Bolivia,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",12180.0
19,América,221,Bolivia,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",12060.0
19,América,221,Bolivia,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",6461.39990234375
19,América,221,Bolivia,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",78.0999984741211
19,América,221,Bolivia,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2597.179931640625
19,América,223,Uruguay,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",12221.1103515625
19,América,224,Argentina,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1321718.125
19,América,224,Argentina,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1629033.5
19,América,224,Argentina,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",1684981.25
19,América,224,Argentina,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",838563.6875
19,América,224,Argentina,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",982706.5625
19,América,224,Argentina,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",920732.125
19,América,225,Estados Unidos de América,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",120380.5546875
19,América,225,Estados Unidos de América,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",64891.7109375
19,América,225,Estados Unidos de América,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",8199.98046875
19,América,225,Estados Unidos de América,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",106714.5078125
19,América,225,Estados Unidos de América,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",9106.3203125
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",27778.26953125
19,América,226,Canadá,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",41073.69921875
19,América,226,Canadá,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",65813.7265625
19,América,226,Canadá,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",531.9500122070312
142,Asia,314,Sri Lanka,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3382.39013671875
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3868.1201171875
142,Asia,317,India,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",32.2599983215332
142,Asia,317,India,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3946.080078125
142,Asia,330,Taiwán,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",37.869998931884766
142,Asia,330,Taiwán,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",539.3900146484375
142,Asia,330,Taiwán,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",201.36000061035156
142,Asia,331,Japón,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",22.06999969482422
142,Asia,332,Singapur,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",60.7400016784668
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",611.4199829101562
142,Asia,335,Filipinas,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",26.020000457763672
142,Asia,336,China,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",36581.609375
142,Asia,336,China,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",19547.12109375
142,Asia,336,China,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",9411.669921875
142,Asia,336,China,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",13923.73046875
142,Asia,336,China,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",32880.08984375
142,Asia,336,China,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",41187.421875
150,Europa,504,Italia,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",57325.5
150,Europa,504,Italia,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",22634.01953125
150,Europa,504,Italia,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",44466.0390625
150,Europa,505,Francia,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",15122.5498046875
150,Europa,505,Francia,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",41.91999816894531
150,Europa,505,Francia,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",53400.6015625
150,Europa,508,Suiza,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",184.3800048828125
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",28.219999313354492
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",41302.890625
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2.5399999618530273
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",529.8099975585938
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",77.02999877929688
150,Europa,517,España,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",21086.919921875
150,Europa,517,España,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",76456.1796875
150,Europa,517,España,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",73248.3359375
150,Europa,517,España,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",60082.8984375
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",2824.010009765625
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3068.699951171875
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",4074.919921875
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",31344.859375
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3083.1298828125
999,Otros,997,Chile,2014,2014,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",3277.280029296875
999,Otros,997,Chile,2016,2016,02,Vegetable Products,021106,"Flour, meal and powder; of the dried leguminous vegetables of heading no. 0713, of sago or of roots or tubers of heading no. 0714 or of the products of chapter 8",6586.68017578125
