ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
19,América,202,Colombia,2016,2016,10,Paper Goods,104813,Cigarette Paper,COL,2390565.0
19,América,206,República Dominicana,2016,2016,10,Paper Goods,104813,Cigarette Paper,DOM,57914.28125
19,América,210,Panamá,2016,2016,10,Paper Goods,104813,Cigarette Paper,PAN,35924.75
19,América,216,México,2016,2016,10,Paper Goods,104813,Cigarette Paper,MEX,98592.8203125
19,América,220,Brasil,2016,2016,10,Paper Goods,104813,Cigarette Paper,BRA,2427861.75
19,América,222,Paraguay,2016,2016,10,Paper Goods,104813,Cigarette Paper,PRY,2211.840087890625
19,América,224,Argentina,2016,2016,10,Paper Goods,104813,Cigarette Paper,ARG,355192.0
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104813,Cigarette Paper,USA,7694.349609375
142,Asia,319,Tailandia,2016,2016,10,Paper Goods,104813,Cigarette Paper,THA,4041.590087890625
142,Asia,328,Indonesia,2016,2016,10,Paper Goods,104813,Cigarette Paper,IDN,25060.0
142,Asia,336,China,2016,2016,10,Paper Goods,104813,Cigarette Paper,CHN,128535.328125
150,Europa,505,Francia,2016,2016,10,Paper Goods,104813,Cigarette Paper,FRA,670249.1875
150,Europa,509,Austria,2016,2016,10,Paper Goods,104813,Cigarette Paper,AUT,2150948.5
150,Europa,510,Reino Unido,2016,2016,10,Paper Goods,104813,Cigarette Paper,GBR,6204.580078125
150,Europa,515,Holanda,2016,2016,10,Paper Goods,104813,Cigarette Paper,IRL,11315.169921875
150,Europa,517,España,2016,2016,10,Paper Goods,104813,Cigarette Paper,ESP,413371.03125
150,Europa,528,Polonia,2016,2016,10,Paper Goods,104813,Cigarette Paper,POL,470.70001220703125
150,Europa,544,República Checa,2016,2016,10,Paper Goods,104813,Cigarette Paper,CZE,229728.390625
150,Europa,548,Eslovenia,2016,2016,10,Paper Goods,104813,Cigarette Paper,SVN,6316.509765625
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104813,Cigarette Paper,DEU,87468.3828125
