ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
19,América,202,Colombia,2011,2011,10,Paper Goods,104806,Vegetable Parchment,446360.875
19,América,202,Colombia,2012,2012,10,Paper Goods,104806,Vegetable Parchment,766131.0
19,América,202,Colombia,2013,2013,10,Paper Goods,104806,Vegetable Parchment,190563.71875
19,América,202,Colombia,2014,2014,10,Paper Goods,104806,Vegetable Parchment,43.189998626708984
19,América,210,Panamá,2016,2016,10,Paper Goods,104806,Vegetable Parchment,33.11000061035156
19,América,216,México,2011,2011,10,Paper Goods,104806,Vegetable Parchment,17100.140625
19,América,216,México,2013,2013,10,Paper Goods,104806,Vegetable Parchment,396.79998779296875
19,América,219,Perú,2012,2012,10,Paper Goods,104806,Vegetable Parchment,2624.260009765625
19,América,219,Perú,2013,2013,10,Paper Goods,104806,Vegetable Parchment,3838.030029296875
19,América,219,Perú,2014,2014,10,Paper Goods,104806,Vegetable Parchment,8060.9501953125
19,América,219,Perú,2015,2015,10,Paper Goods,104806,Vegetable Parchment,7181.64990234375
19,América,219,Perú,2016,2016,10,Paper Goods,104806,Vegetable Parchment,10036.6201171875
19,América,220,Brasil,2011,2011,10,Paper Goods,104806,Vegetable Parchment,810024.6875
19,América,220,Brasil,2012,2012,10,Paper Goods,104806,Vegetable Parchment,335899.53125
19,América,220,Brasil,2013,2013,10,Paper Goods,104806,Vegetable Parchment,260110.78125
19,América,220,Brasil,2014,2014,10,Paper Goods,104806,Vegetable Parchment,442948.71875
19,América,220,Brasil,2015,2015,10,Paper Goods,104806,Vegetable Parchment,778559.375
19,América,220,Brasil,2016,2016,10,Paper Goods,104806,Vegetable Parchment,565799.625
19,América,224,Argentina,2011,2011,10,Paper Goods,104806,Vegetable Parchment,91136.65625
19,América,224,Argentina,2012,2012,10,Paper Goods,104806,Vegetable Parchment,71926.0
19,América,224,Argentina,2013,2013,10,Paper Goods,104806,Vegetable Parchment,130418.4140625
19,América,224,Argentina,2014,2014,10,Paper Goods,104806,Vegetable Parchment,22468.16015625
19,América,225,Estados Unidos de América,2011,2011,10,Paper Goods,104806,Vegetable Parchment,56960.8203125
19,América,225,Estados Unidos de América,2012,2012,10,Paper Goods,104806,Vegetable Parchment,34699.2890625
19,América,225,Estados Unidos de América,2013,2013,10,Paper Goods,104806,Vegetable Parchment,54473.08984375
19,América,225,Estados Unidos de América,2014,2014,10,Paper Goods,104806,Vegetable Parchment,135273.015625
19,América,225,Estados Unidos de América,2015,2015,10,Paper Goods,104806,Vegetable Parchment,300580.90625
19,América,225,Estados Unidos de América,2016,2016,10,Paper Goods,104806,Vegetable Parchment,340344.375
19,América,226,Canadá,2012,2012,10,Paper Goods,104806,Vegetable Parchment,51338.0
142,Asia,306,Israel,2013,2013,10,Paper Goods,104806,Vegetable Parchment,72.0199966430664
142,Asia,319,Tailandia,2014,2014,10,Paper Goods,104806,Vegetable Parchment,7914.41015625
142,Asia,320,Nepal,2013,2013,10,Paper Goods,104806,Vegetable Parchment,3718.0
142,Asia,328,Indonesia,2011,2011,10,Paper Goods,104806,Vegetable Parchment,20468.4609375
142,Asia,328,Indonesia,2012,2012,10,Paper Goods,104806,Vegetable Parchment,40427.37890625
142,Asia,328,Indonesia,2015,2015,10,Paper Goods,104806,Vegetable Parchment,61470.640625
142,Asia,328,Indonesia,2016,2016,10,Paper Goods,104806,Vegetable Parchment,24578.98046875
142,Asia,331,Japón,2013,2013,10,Paper Goods,104806,Vegetable Parchment,605.5800170898438
142,Asia,331,Japón,2015,2015,10,Paper Goods,104806,Vegetable Parchment,906.6199951171875
142,Asia,333,Corea del Sur,2012,2012,10,Paper Goods,104806,Vegetable Parchment,10.1899995803833
142,Asia,333,Corea del Sur,2014,2014,10,Paper Goods,104806,Vegetable Parchment,174.00999450683594
142,Asia,336,China,2011,2011,10,Paper Goods,104806,Vegetable Parchment,132461.71875
142,Asia,336,China,2012,2012,10,Paper Goods,104806,Vegetable Parchment,31762.5390625
142,Asia,336,China,2013,2013,10,Paper Goods,104806,Vegetable Parchment,32614.19140625
142,Asia,336,China,2014,2014,10,Paper Goods,104806,Vegetable Parchment,57905.69140625
142,Asia,336,China,2015,2015,10,Paper Goods,104806,Vegetable Parchment,168207.34375
142,Asia,336,China,2016,2016,10,Paper Goods,104806,Vegetable Parchment,445864.3125
150,Europa,504,Italia,2011,2011,10,Paper Goods,104806,Vegetable Parchment,327508.84375
150,Europa,504,Italia,2012,2012,10,Paper Goods,104806,Vegetable Parchment,103275.703125
150,Europa,504,Italia,2013,2013,10,Paper Goods,104806,Vegetable Parchment,1391896.875
150,Europa,504,Italia,2014,2014,10,Paper Goods,104806,Vegetable Parchment,889017.25
150,Europa,504,Italia,2015,2015,10,Paper Goods,104806,Vegetable Parchment,183749.765625
150,Europa,504,Italia,2016,2016,10,Paper Goods,104806,Vegetable Parchment,795521.5625
150,Europa,505,Francia,2011,2011,10,Paper Goods,104806,Vegetable Parchment,2809934.75
150,Europa,505,Francia,2012,2012,10,Paper Goods,104806,Vegetable Parchment,4320212.5
150,Europa,505,Francia,2013,2013,10,Paper Goods,104806,Vegetable Parchment,1270520.5
150,Europa,505,Francia,2014,2014,10,Paper Goods,104806,Vegetable Parchment,86385.984375
150,Europa,505,Francia,2015,2015,10,Paper Goods,104806,Vegetable Parchment,1390086.75
150,Europa,505,Francia,2016,2016,10,Paper Goods,104806,Vegetable Parchment,1769727.75
150,Europa,507,Dinamarca,2012,2012,10,Paper Goods,104806,Vegetable Parchment,16502.5703125
150,Europa,507,Dinamarca,2013,2013,10,Paper Goods,104806,Vegetable Parchment,122240.5625
150,Europa,507,Dinamarca,2014,2014,10,Paper Goods,104806,Vegetable Parchment,141241.65625
150,Europa,507,Dinamarca,2015,2015,10,Paper Goods,104806,Vegetable Parchment,112711.671875
150,Europa,508,Suiza,2011,2011,10,Paper Goods,104806,Vegetable Parchment,304001.25
150,Europa,509,Austria,2012,2012,10,Paper Goods,104806,Vegetable Parchment,36710.05078125
150,Europa,509,Austria,2015,2015,10,Paper Goods,104806,Vegetable Parchment,40153.66015625
150,Europa,510,Reino Unido,2011,2011,10,Paper Goods,104806,Vegetable Parchment,219551.328125
150,Europa,510,Reino Unido,2012,2012,10,Paper Goods,104806,Vegetable Parchment,119351.578125
150,Europa,510,Reino Unido,2013,2013,10,Paper Goods,104806,Vegetable Parchment,323183.75
150,Europa,510,Reino Unido,2014,2014,10,Paper Goods,104806,Vegetable Parchment,452353.9375
150,Europa,510,Reino Unido,2015,2015,10,Paper Goods,104806,Vegetable Parchment,251131.65625
150,Europa,510,Reino Unido,2016,2016,10,Paper Goods,104806,Vegetable Parchment,270430.34375
150,Europa,511,Suecia,2013,2013,10,Paper Goods,104806,Vegetable Parchment,163991.9375
150,Europa,511,Suecia,2015,2015,10,Paper Goods,104806,Vegetable Parchment,88638.71875
150,Europa,511,Suecia,2016,2016,10,Paper Goods,104806,Vegetable Parchment,66131.671875
150,Europa,512,Finlandia,2011,2011,10,Paper Goods,104806,Vegetable Parchment,2598906.25
150,Europa,512,Finlandia,2012,2012,10,Paper Goods,104806,Vegetable Parchment,243434.90625
150,Europa,512,Finlandia,2013,2013,10,Paper Goods,104806,Vegetable Parchment,40601.1015625
150,Europa,512,Finlandia,2014,2014,10,Paper Goods,104806,Vegetable Parchment,1064755.5
150,Europa,512,Finlandia,2015,2015,10,Paper Goods,104806,Vegetable Parchment,417453.0
150,Europa,512,Finlandia,2016,2016,10,Paper Goods,104806,Vegetable Parchment,32793.7109375
150,Europa,513,Noruega,2011,2011,10,Paper Goods,104806,Vegetable Parchment,123694.3203125
150,Europa,513,Noruega,2012,2012,10,Paper Goods,104806,Vegetable Parchment,76963.046875
150,Europa,513,Noruega,2013,2013,10,Paper Goods,104806,Vegetable Parchment,44104.8984375
150,Europa,513,Noruega,2014,2014,10,Paper Goods,104806,Vegetable Parchment,48509.7109375
150,Europa,513,Noruega,2015,2015,10,Paper Goods,104806,Vegetable Parchment,13117.099609375
150,Europa,513,Noruega,2016,2016,10,Paper Goods,104806,Vegetable Parchment,35230.23046875
150,Europa,514,Bélgica,2012,2012,10,Paper Goods,104806,Vegetable Parchment,24641.73046875
150,Europa,517,España,2011,2011,10,Paper Goods,104806,Vegetable Parchment,449807.5
150,Europa,517,España,2012,2012,10,Paper Goods,104806,Vegetable Parchment,73333.4609375
150,Europa,517,España,2013,2013,10,Paper Goods,104806,Vegetable Parchment,191995.96875
150,Europa,517,España,2014,2014,10,Paper Goods,104806,Vegetable Parchment,123964.15625
150,Europa,517,España,2015,2015,10,Paper Goods,104806,Vegetable Parchment,3484.77001953125
150,Europa,517,España,2016,2016,10,Paper Goods,104806,Vegetable Parchment,3635.989990234375
150,Europa,544,República Checa,2011,2011,10,Paper Goods,104806,Vegetable Parchment,490937.9375
150,Europa,544,República Checa,2012,2012,10,Paper Goods,104806,Vegetable Parchment,632772.875
150,Europa,544,República Checa,2013,2013,10,Paper Goods,104806,Vegetable Parchment,493944.25
150,Europa,544,República Checa,2014,2014,10,Paper Goods,104806,Vegetable Parchment,349482.78125
150,Europa,544,República Checa,2015,2015,10,Paper Goods,104806,Vegetable Parchment,543193.125
150,Europa,544,República Checa,2016,2016,10,Paper Goods,104806,Vegetable Parchment,181301.1875
150,Europa,563,Alemania,2011,2011,10,Paper Goods,104806,Vegetable Parchment,987455.25
150,Europa,563,Alemania,2012,2012,10,Paper Goods,104806,Vegetable Parchment,163372.28125
150,Europa,563,Alemania,2013,2013,10,Paper Goods,104806,Vegetable Parchment,140021.609375
150,Europa,563,Alemania,2014,2014,10,Paper Goods,104806,Vegetable Parchment,84415.890625
150,Europa,563,Alemania,2015,2015,10,Paper Goods,104806,Vegetable Parchment,184423.15625
150,Europa,563,Alemania,2016,2016,10,Paper Goods,104806,Vegetable Parchment,100513.03125
