ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
2,Antofagasta,9,Antofagasta,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",166.27999877929688
2,Antofagasta,19,Calama,2016,2016,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",57.599998474121094
4,Coquimbo,69,Coquimbo,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",517.5399780273438
4,Coquimbo,69,Coquimbo,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",353.3599853515625
4,Coquimbo,126,La Serena,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",1127.5799560546875
4,Coquimbo,126,La Serena,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",75.79000091552734
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",1129.52001953125
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",4770.0
5,Valparaíso,339,Viña Del Mar,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",5528.2001953125
6,O'Higgins,133,Las Cabras,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",16224.0
6,O'Higgins,133,Las Cabras,2013,2013,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",22525.359375
6,O'Higgins,133,Las Cabras,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",12620.240234375
6,O'Higgins,259,Rancagua,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",37155.33984375
6,O'Higgins,259,Rancagua,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",31497.8203125
7,Maule,79,Curicó,2015,2015,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",33340.640625
7,Maule,311,Talca,2011,2011,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",1224.47998046875
8,Biobío,64,Concepción,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",359.760009765625
9,Araucanía,314,Temuco,2014,2014,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",8100.0
10,Los Lagos,191,Osorno,2013,2013,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",97344.0
10,Los Lagos,233,Puerto Montt,2012,2012,02,Vegetable Products,021401,"Vegetable materials of a kind used primarily for plaiting; (e.g. bamboos, rattans, reeds, rushes, osier, raffia, cleaned, bleached or dyed cereal straw and lime bark)",309.44000244140625
