ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,108,Ghana,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,GHA,41192.140625
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,ZAF,9838.990234375
9,Oceanía,405,Nueva Zelandia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,NZL,35578.9375
19,América,219,Perú,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,PER,42585.58984375
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,USA,101000.0
142,Asia,306,Israel,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,ISR,30602.798828125
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,ITA,51772.3203125
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,FRA,47493.0703125
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,IRL,3603517.5
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020601,Bulbs and Roots,DEU,444.07000732421875
