ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
9,Oceanía,406,Australia,2011,2011,14,Precious Metals,147108,Gold,218.77999877929688
19,América,219,Perú,2015,2015,14,Precious Metals,147108,Gold,29128.4609375
19,América,221,Bolivia,2013,2013,14,Precious Metals,147108,Gold,5259.06982421875
19,América,225,Estados Unidos de América,2011,2011,14,Precious Metals,147108,Gold,15003.140625
19,América,225,Estados Unidos de América,2012,2012,14,Precious Metals,147108,Gold,13448.2998046875
19,América,225,Estados Unidos de América,2013,2013,14,Precious Metals,147108,Gold,1553.659912109375
19,América,225,Estados Unidos de América,2014,2014,14,Precious Metals,147108,Gold,75271.0
19,América,225,Estados Unidos de América,2015,2015,14,Precious Metals,147108,Gold,14296.26953125
19,América,225,Estados Unidos de América,2016,2016,14,Precious Metals,147108,Gold,99.86000061035156
19,América,226,Canadá,2014,2014,14,Precious Metals,147108,Gold,420438.40625
19,América,226,Canadá,2015,2015,14,Precious Metals,147108,Gold,195431.8125
19,América,226,Canadá,2016,2016,14,Precious Metals,147108,Gold,396436.9375
142,Asia,330,Taiwán,2016,2016,14,Precious Metals,147108,Gold,7265.64990234375
142,Asia,336,China,2012,2012,14,Precious Metals,147108,Gold,296.7900085449219
142,Asia,522,Turquia,2015,2015,14,Precious Metals,147108,Gold,1935.0
150,Europa,504,Italia,2011,2011,14,Precious Metals,147108,Gold,3001.639892578125
150,Europa,504,Italia,2014,2014,14,Precious Metals,147108,Gold,3662.7900390625
150,Europa,504,Italia,2015,2015,14,Precious Metals,147108,Gold,1693.9300537109375
150,Europa,504,Italia,2016,2016,14,Precious Metals,147108,Gold,127.23999786376953
150,Europa,508,Suiza,2012,2012,14,Precious Metals,147108,Gold,17208.330078125
150,Europa,508,Suiza,2013,2013,14,Precious Metals,147108,Gold,3058.919921875
150,Europa,508,Suiza,2015,2015,14,Precious Metals,147108,Gold,41477.6484375
150,Europa,509,Austria,2014,2014,14,Precious Metals,147108,Gold,70537.1328125
150,Europa,514,Bélgica,2015,2015,14,Precious Metals,147108,Gold,225.14999389648438
150,Europa,517,España,2011,2011,14,Precious Metals,147108,Gold,10909.4599609375
150,Europa,517,España,2014,2014,14,Precious Metals,147108,Gold,272539.8125
150,Europa,528,Polonia,2016,2016,14,Precious Metals,147108,Gold,79.55000305175781
150,Europa,563,Alemania,2011,2011,14,Precious Metals,147108,Gold,258.9599914550781
150,Europa,563,Alemania,2013,2013,14,Precious Metals,147108,Gold,1690.31005859375
150,Europa,563,Alemania,2014,2014,14,Precious Metals,147108,Gold,1742.780029296875
150,Europa,563,Alemania,2016,2016,14,Precious Metals,147108,Gold,1049.0699462890625
