ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,iso3,CIF US
2,África,112,Sudáfrica,2016,2016,02,Vegetable Products,021211,Perfume Plants,ZAF,17793.98046875
2,África,124,Egipto,2016,2016,02,Vegetable Products,021211,Perfume Plants,EGY,224812.015625
9,Oceanía,406,Australia,2016,2016,02,Vegetable Products,021211,Perfume Plants,AUS,39420.6875
19,América,202,Colombia,2016,2016,02,Vegetable Products,021211,Perfume Plants,COL,45.0099983215332
19,América,215,Guatemala,2016,2016,02,Vegetable Products,021211,Perfume Plants,GTM,11341.76953125
19,América,216,México,2016,2016,02,Vegetable Products,021211,Perfume Plants,MEX,252601.203125
19,América,219,Perú,2016,2016,02,Vegetable Products,021211,Perfume Plants,PER,834492.3125
19,América,220,Brasil,2016,2016,02,Vegetable Products,021211,Perfume Plants,BRA,19979.6484375
19,América,222,Paraguay,2016,2016,02,Vegetable Products,021211,Perfume Plants,PRY,117081.96875
19,América,224,Argentina,2016,2016,02,Vegetable Products,021211,Perfume Plants,ARG,156256.796875
19,América,225,Estados Unidos de América,2016,2016,02,Vegetable Products,021211,Perfume Plants,USA,1869471.25
19,América,226,Canadá,2016,2016,02,Vegetable Products,021211,Perfume Plants,CAN,5185.1103515625
142,Asia,310,Siria,2016,2016,02,Vegetable Products,021211,Perfume Plants,SYR,154.0
142,Asia,311,Libano,2016,2016,02,Vegetable Products,021211,Perfume Plants,LBN,406.3399963378906
142,Asia,314,Sri Lanka,2016,2016,02,Vegetable Products,021211,Perfume Plants,LKA,92647.796875
142,Asia,317,India,2016,2016,02,Vegetable Products,021211,Perfume Plants,IND,271663.28125
142,Asia,325,Viet Nam,2016,2016,02,Vegetable Products,021211,Perfume Plants,VNM,5496.18017578125
142,Asia,331,Japón,2016,2016,02,Vegetable Products,021211,Perfume Plants,JPN,1093.0799560546875
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,021211,Perfume Plants,KOR,8795.6796875
142,Asia,336,China,2016,2016,02,Vegetable Products,021211,Perfume Plants,CHN,282748.1875
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,021211,Perfume Plants,ARE,1192.5400390625
150,Europa,504,Italia,2016,2016,02,Vegetable Products,021211,Perfume Plants,ITA,2439.969970703125
150,Europa,505,Francia,2016,2016,02,Vegetable Products,021211,Perfume Plants,FRA,901430.25
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,021211,Perfume Plants,IRL,153410.296875
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,021211,Perfume Plants,CHE,66.76000213623047
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,021211,Perfume Plants,GBR,61094.5390625
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,021211,Perfume Plants,SWE,2454.02001953125
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,021211,Perfume Plants,IRL,1619.43994140625
150,Europa,517,España,2016,2016,02,Vegetable Products,021211,Perfume Plants,ESP,2521.760009765625
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,021211,Perfume Plants,GRC,1016.219970703125
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,021211,Perfume Plants,DEU,39042.55078125
999,Otros,997,Chile,2016,2016,02,Vegetable Products,021211,Perfume Plants,XXX,1263.1199951171875
