ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
1,Tarapacá,113,Iquique,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",20123.900390625
4,Coquimbo,126,La Serena,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",187.10000610351562
5,Valparaíso,22,Calera,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",47005.19921875
5,Valparaíso,331,Valparaiso,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",835166.75
5,Valparaíso,331,Valparaiso,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",332455.6875
5,Valparaíso,331,Valparaiso,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",403179.8125
5,Valparaíso,331,Valparaiso,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",574710.8125
5,Valparaíso,331,Valparaiso,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",610028.9375
5,Valparaíso,331,Valparaiso,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",601461.6875
5,Valparaíso,339,Viña Del Mar,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1057.739990234375
7,Maule,311,Talca,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",118815.9375
7,Maule,311,Talca,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",360748.46875
7,Maule,311,Talca,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",251807.953125
7,Maule,311,Talca,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",260609.484375
7,Maule,311,Talca,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",406342.53125
7,Maule,311,Talca,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",542915.625
13,Region Metropolitana Santiago,14,Buin,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",13500.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1197516.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",718898.125
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",291219.875
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",349082.6875
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",799832.875
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",548963.375
13,Region Metropolitana Santiago,59,Colina,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",40674.87890625
13,Region Metropolitana Santiago,59,Colina,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",27903.19921875
13,Region Metropolitana Santiago,59,Colina,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",25586.3203125
13,Region Metropolitana Santiago,59,Colina,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",33468.69921875
13,Region Metropolitana Santiago,59,Colina,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",34781.9296875
13,Region Metropolitana Santiago,59,Colina,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",44079.25
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",37.150001525878906
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",52397.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",166.13999938964844
13,Region Metropolitana Santiago,112,Independencia,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",268310.90625
13,Region Metropolitana Santiago,112,Independencia,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",162181.40625
13,Region Metropolitana Santiago,112,Independencia,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",326332.125
13,Region Metropolitana Santiago,112,Independencia,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",387229.1875
13,Region Metropolitana Santiago,112,Independencia,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",542239.9375
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",98256.7421875
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",13419.580078125
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",425920.4375
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",205789.296875
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",32330.80078125
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",20372.1796875
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",67619.1015625
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",79650.5078125
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",43420.0
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",181350.0
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",97890.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",48565.1484375
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1252091.25
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1370331.875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1192441.125
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1818129.625
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",582666.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",724727.875
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",245.35000610351562
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",158.5399932861328
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",292357.40625
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",386819.84375
13,Region Metropolitana Santiago,228,Providencia,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",7577.43994140625
13,Region Metropolitana Santiago,228,Providencia,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",239.39999389648438
13,Region Metropolitana Santiago,228,Providencia,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",64765.1015625
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",115730.6015625
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",577552.125
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",656681.9375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",796830.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",93.87999725341797
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",3654.179931640625
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",736.4600219726562
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",41.79999923706055
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",53.59000015258789
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",588347.1875
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",576926.5625
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",853990.6875
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",589963.1875
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",680308.8125
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",486686.3125
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",61.88999938964844
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",49201.5
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",109835.7421875
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",41821.0390625
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",241.9600067138672
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",3458.10986328125
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",50440.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",467.25
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",105719.7109375
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",270225.5
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",395493.21875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",325449.875
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",412300.5
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",29999.419921875
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",80400.3125
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",34857.44140625
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",50650.08984375
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",5.0
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",8803.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",29167.08984375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1386701.5
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1857428.625
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1019395.8125
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",1096698.125
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",615016.3125
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",441516.9375
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",23.170000076293945
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",79.80000305175781
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",75600.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",103846.84375
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",12641.580078125
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",8099.66015625
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",39476.40234375
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",68630.90625
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",60008.6796875
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",102339.7578125
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020801,"Coconuts, Brazil Nuts, and Cashews",95015.140625
