ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,iso3,CIF US
2,África,105,Sierra Leona,2016,2016,05,Mineral Products,SLE,21000.0
2,África,112,Sudáfrica,2016,2016,05,Mineral Products,ZAF,5979101.5
2,África,124,Egipto,2016,2016,05,Mineral Products,EGY,74457.46875
2,África,147,Guinea Ecuatorial,2016,2016,05,Mineral Products,GNQ,13882377.0
9,Oceanía,405,Nueva Zelandia,2016,2016,05,Mineral Products,NZL,1046182.3125
9,Oceanía,406,Australia,2016,2016,05,Mineral Products,AUS,228046672.0
19,América,201,Venezuela,2016,2016,05,Mineral Products,VEN,115179.2578125
19,América,202,Colombia,2016,2016,05,Mineral Products,COL,325926368.0
19,América,203,Trinidad y Tobago,2016,2016,05,Mineral Products,TTO,565221632.0
19,América,210,Panamá,2016,2016,05,Mineral Products,PAN,101429.484375
19,América,216,México,2016,2016,05,Mineral Products,MEX,16010773.0
19,América,218,Ecuador,2016,2016,05,Mineral Products,ECU,700031872.0
19,América,219,Perú,2016,2016,05,Mineral Products,PER,297735136.0
19,América,220,Brasil,2016,2016,05,Mineral Products,BRA,1479132032.0
19,América,221,Bolivia,2016,2016,05,Mineral Products,BOL,2873801.25
19,América,222,Paraguay,2016,2016,05,Mineral Products,PRY,31.329999923706055
19,América,223,Uruguay,2016,2016,05,Mineral Products,URY,1981.3199462890625
19,América,224,Argentina,2016,2016,05,Mineral Products,ARG,215625280.0
19,América,225,Estados Unidos de América,2016,2016,05,Mineral Products,USA,2722584064.0
19,América,226,Canadá,2016,2016,05,Mineral Products,CAN,73801336.0
142,Asia,305,Chipre,2016,2016,05,Mineral Products,CYP,520.0
142,Asia,306,Israel,2016,2016,05,Mineral Products,ISR,114708.0703125
142,Asia,311,Libano,2016,2016,05,Mineral Products,LBN,203.9600067138672
142,Asia,312,Qatar,2016,2016,05,Mineral Products,QAT,15781868.0
142,Asia,313,Bahrein,2016,2016,05,Mineral Products,BHR,143838.484375
142,Asia,314,Sri Lanka,2016,2016,05,Mineral Products,LKA,8396.73046875
142,Asia,317,India,2016,2016,05,Mineral Products,IND,1257105.375
142,Asia,319,Tailandia,2016,2016,05,Mineral Products,THA,6488895.0
142,Asia,324,Pakistán,2016,2016,05,Mineral Products,PAK,72145.453125
142,Asia,325,Viet Nam,2016,2016,05,Mineral Products,VNM,33738380.0
142,Asia,328,Indonesia,2016,2016,05,Mineral Products,IDN,47660.5390625
142,Asia,329,Malasia,2016,2016,05,Mineral Products,MYS,4298212.0
142,Asia,330,Taiwán,2016,2016,05,Mineral Products,TWN,40559.46484375
142,Asia,331,Japón,2016,2016,05,Mineral Products,JPN,196276304.0
142,Asia,332,Singapur,2016,2016,05,Mineral Products,SGP,67864.3828125
142,Asia,333,Corea del Sur,2016,2016,05,Mineral Products,KOR,135247120.0
142,Asia,335,Filipinas,2016,2016,05,Mineral Products,PHL,26614.16015625
142,Asia,336,China,2016,2016,05,Mineral Products,CHN,14379762.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,05,Mineral Products,ARE,150833.4375
142,Asia,522,Turquia,2016,2016,05,Mineral Products,TUR,1401302.125
142,Asia,540,Armenia,2016,2016,05,Mineral Products,ARM,4852.93017578125
150,Europa,501,Portugal,2016,2016,05,Mineral Products,PRT,42281.125
150,Europa,504,Italia,2016,2016,05,Mineral Products,ITA,1269706.25
150,Europa,505,Francia,2016,2016,05,Mineral Products,FRA,21638086.0
150,Europa,506,Irlanda,2016,2016,05,Mineral Products,IRL,1263.6600341796875
150,Europa,507,Dinamarca,2016,2016,05,Mineral Products,DNK,263176.4375
150,Europa,508,Suiza,2016,2016,05,Mineral Products,CHE,116575.484375
150,Europa,509,Austria,2016,2016,05,Mineral Products,AUT,216407.015625
150,Europa,510,Reino Unido,2016,2016,05,Mineral Products,GBR,8567529.0
150,Europa,511,Suecia,2016,2016,05,Mineral Products,SWE,2015183.5
150,Europa,512,Finlandia,2016,2016,05,Mineral Products,FIN,381112.59375
150,Europa,513,Noruega,2016,2016,05,Mineral Products,NOR,43109032.0
150,Europa,514,Bélgica,2016,2016,05,Mineral Products,BEL,14993053.0
150,Europa,515,Holanda,2016,2016,05,Mineral Products,IRL,42835324.0
150,Europa,517,España,2016,2016,05,Mineral Products,ESP,11670558.0
150,Europa,520,Grecia,2016,2016,05,Mineral Products,GRC,1698714.375
150,Europa,527,Bulgaria,2016,2016,05,Mineral Products,BGR,35304.19140625
150,Europa,528,Polonia,2016,2016,05,Mineral Products,POL,111060.078125
150,Europa,530,Hungria,2016,2016,05,Mineral Products,HUN,534.25
150,Europa,544,República Checa,2016,2016,05,Mineral Products,CZE,362505.3125
150,Europa,548,Eslovenia,2016,2016,05,Mineral Products,SVN,3769.39013671875
150,Europa,549,Estonia,2016,2016,05,Mineral Products,EST,245821.0
150,Europa,553,Letonia,2016,2016,05,Mineral Products,LVA,1651868.375
150,Europa,554,Lituania,2016,2016,05,Mineral Products,LTU,497545.59375
150,Europa,559,Ucrania,2016,2016,05,Mineral Products,UKR,138653.8125
150,Europa,562,Rusia,2016,2016,05,Mineral Products,RUS,9337712.0
150,Europa,563,Alemania,2016,2016,05,Mineral Products,DEU,13387727.0
999,Otros,997,Chile,2016,2016,05,Mineral Products,XXX,7451.7099609375
