ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
2,Africa,112,South Africa,2014,2014,57244.28125
2,Africa,112,South Africa,2015,2015,142940.875
2,Africa,112,South Africa,2016,2016,193154.71875
2,Africa,124,Egypt,2014,2014,21074.69921875
2,Africa,126,Tunisia,2013,2013,307.69000244140625
2,Africa,126,Tunisia,2014,2014,338.3599853515625
2,Africa,126,Tunisia,2015,2015,272.42999267578125
9,Oceania,406,Australia,2012,2012,9754.0498046875
9,Oceania,406,Australia,2013,2013,135790.1875
9,Oceania,406,Australia,2014,2014,17125.4609375
9,Oceania,406,Australia,2015,2015,6718.78955078125
9,Oceania,406,Australia,2016,2016,21662.48046875
19,Americas,202,Colombia,2011,2011,549616.625
19,Americas,202,Colombia,2012,2012,2916843.25
19,Americas,202,Colombia,2013,2013,567174.5625
19,Americas,202,Colombia,2014,2014,586269.625
19,Americas,202,Colombia,2015,2015,2078349.375
19,Americas,202,Colombia,2016,2016,803063.6875
19,Americas,205,Jamaica,2012,2012,49149.51953125
19,Americas,206,Dominican Republic,2011,2011,979937.9375
19,Americas,206,Dominican Republic,2012,2012,913522.25
19,Americas,206,Dominican Republic,2013,2013,281969.53125
19,Americas,206,Dominican Republic,2014,2014,113726.90625
19,Americas,210,Panama,2011,2011,838225.1875
19,Americas,210,Panama,2012,2012,1034998.625
19,Americas,210,Panama,2013,2013,2024801.625
19,Americas,210,Panama,2014,2014,415392.53125
19,Americas,210,Panama,2016,2016,24004.150390625
19,Americas,211,Costa Rica,2011,2011,678869.9375
19,Americas,211,Costa Rica,2012,2012,1020229.125
19,Americas,211,Costa Rica,2013,2013,532401.0
19,Americas,211,Costa Rica,2014,2014,735442.125
19,Americas,211,Costa Rica,2016,2016,1804.4400634765625
19,Americas,212,Nicaragua,2011,2011,216102.578125
19,Americas,212,Nicaragua,2012,2012,106349.6484375
19,Americas,212,Nicaragua,2013,2013,81370.2109375
19,Americas,212,Nicaragua,2014,2014,21861.720703125
19,Americas,213,El Salvador,2011,2011,2315340.5
19,Americas,213,El Salvador,2012,2012,2143317.25
19,Americas,213,El Salvador,2013,2013,964300.0
19,Americas,213,El Salvador,2014,2014,244557.1875
19,Americas,214,Honduras,2011,2011,2979755.5
19,Americas,214,Honduras,2012,2012,1477461.0
19,Americas,214,Honduras,2013,2013,1865849.25
19,Americas,214,Honduras,2014,2014,475522.21875
19,Americas,215,Guatemala,2011,2011,2726670.0
19,Americas,215,Guatemala,2012,2012,1780379.125
19,Americas,215,Guatemala,2013,2013,1835813.75
19,Americas,215,Guatemala,2014,2014,353271.75
19,Americas,215,Guatemala,2015,2015,168563.078125
