ID Year,Year,ID Activity,Activity,Number of visas
2005,2005,5,Estudiante,1.0
2005,2005,6,Inactivo,1.0
2007,2007,5,Estudiante,1.0
2007,2007,6,Inactivo,1.0
2008,2008,6,Inactivo,1.0
2008,2008,11,Religioso,2.0
2009,2009,11,Religioso,1.0
2010,2010,11,Religioso,1.0
2011,2011,11,Religioso,2.0
2012,2012,2,Empleado,1.0
2012,2012,11,Religioso,1.0
2013,2013,2,Empleado,4.0
2013,2013,11,Religioso,1.0
2014,2014,2,Empleado,4.0
2014,2014,5,Estudiante,1.0
2015,2015,2,Empleado,2.0
2015,2015,6,Inactivo,1.0
2016,2016,2,Empleado,2.0
2016,2016,11,Religioso,1.0
